"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_roman_d'amitié__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_roman_d'amitié__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Un_roman_d'amitié__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1988-10-22
"http://fr.dbpedia.org/resource/Un_roman_d'amitié__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1988"
"http://fr.dbpedia.org/resource/Un_roman_d'amitié__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1988-09-17
"http://fr.dbpedia.org/resource/Un_roman_d'amitié__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1988"
"http://fr.dbpedia.org/resource/Un_roman_d'amitié__PersonFunction__1","http://dbpedia.org/ontology/title","Top 50Single numéro un"
"http://fr.dbpedia.org/resource/Un_roman_d'amitié__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Un_roman_d'amitié__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Top_50"
"http://fr.dbpedia.org/resource/Un_roman_d'amitié__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Nuit_de_folie_(chanson)"
"http://fr.dbpedia.org/resource/Un_roman_d'amitié__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Amor_de_mis_amores"
