"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diable-oiseau","http://www.w3.org/2000/01/rdf-schema#label","Pájaro diablo"
"http://fr.dbpedia.org/resource/Diable-oiseau","http://www.w3.org/2000/01/rdf-schema#label","الطائر الشيطان"
"http://fr.dbpedia.org/resource/Diable-oiseau","http://www.w3.org/2000/01/rdf-schema#label","Diable-oiseau"
"http://fr.dbpedia.org/resource/Diable-oiseau","http://www.w3.org/2000/01/rdf-schema#comment","Le Diable-oiseau (Ulama en sri-lankais) est un cryptide du Sri Lanka qui émet des cris humains durant la nuit dans la jungle. Dans le folklore sri-lankais, on croit que le hurlement de cet oiseau est un présage de mort. L’identité précise du Diable-oiseau fait toujours l’objet d’un débat, bien que le Grand-duc du Népal corresponde largement à son profil, d’après une découverte de 2001."
"http://fr.dbpedia.org/resource/Diable-oiseau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pájaro_diablo"
"http://fr.dbpedia.org/resource/Diable-oiseau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3656358"
"http://fr.dbpedia.org/resource/Diable-oiseau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02658yd"
"http://fr.dbpedia.org/resource/Diable-oiseau","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الطائر_الشيطان"
"http://fr.dbpedia.org/resource/Diable-oiseau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Devil_Bird"
"http://fr.dbpedia.org/resource/Diable-oiseau","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дяволска_птица"
"http://fr.dbpedia.org/resource/Diable-oiseau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/惡魔鳥"
"http://fr.dbpedia.org/resource/Diable-oiseau","http://dbpedia.org/ontology/wikiPageID",12119030
"http://fr.dbpedia.org/resource/Diable-oiseau","http://dbpedia.org/ontology/wikiPageRevisionID",163653532
"http://fr.dbpedia.org/resource/Diable-oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Diable-oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engoulevent_de_jungle"
"http://fr.dbpedia.org/resource/Diable-oiseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_huppé"
