"subject","predicate","object"
"http://fr.dbpedia.org/resource/CEC","http://www.w3.org/2000/01/rdf-schema#label","CEC"
"http://fr.dbpedia.org/resource/CEC","http://www.w3.org/2000/01/rdf-schema#label","CEC"
"http://fr.dbpedia.org/resource/CEC","http://www.w3.org/2000/01/rdf-schema#label","CEC"
"http://fr.dbpedia.org/resource/CEC","http://www.w3.org/2000/01/rdf-schema#label","CEC"
"http://fr.dbpedia.org/resource/CEC","http://www.w3.org/2000/01/rdf-schema#label","CEC"
"http://fr.dbpedia.org/resource/CEC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q356692"
"http://fr.dbpedia.org/resource/CEC","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/CEC"
"http://fr.dbpedia.org/resource/CEC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CEC"
"http://fr.dbpedia.org/resource/CEC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CEC"
"http://fr.dbpedia.org/resource/CEC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CEC"
"http://fr.dbpedia.org/resource/CEC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CEC"
"http://fr.dbpedia.org/resource/CEC","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/CEC"
"http://fr.dbpedia.org/resource/CEC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/CEC"
"http://fr.dbpedia.org/resource/CEC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CEC"
"http://fr.dbpedia.org/resource/CEC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CEC"
"http://fr.dbpedia.org/resource/CEC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/CEC"
"http://fr.dbpedia.org/resource/CEC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/CEC"
"http://fr.dbpedia.org/resource/CEC","http://dbpedia.org/ontology/wikiPageID",828752
"http://fr.dbpedia.org/resource/CEC","http://dbpedia.org/ontology/wikiPageRevisionID",179947520
"http://fr.dbpedia.org/resource/CEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dispositif_Course_en_Cours"
"http://fr.dbpedia.org/resource/CEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catéchisme_de_l'Église_catholique"
"http://fr.dbpedia.org/resource/CEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_English_Certification"
"http://fr.dbpedia.org/resource/CEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Changement_d'état_civil"
"http://fr.dbpedia.org/resource/CEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_européen_des_consommateurs"
"http://fr.dbpedia.org/resource/CEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'expression_et_de_créativité"
"http://fr.dbpedia.org/resource/CEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/CEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_d'enquête_citoyenne_sur_l'implication_de_la_France_au_Rwanda"
"http://fr.dbpedia.org/resource/CEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaire_économie_du_climat"
"http://fr.dbpedia.org/resource/CEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
"http://fr.dbpedia.org/resource/CEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capacité_d'échange_cationique"
"http://fr.dbpedia.org/resource/CEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circulation_extracorporelle"
"http://fr.dbpedia.org/resource/CEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compte_personnel_de_formation"
"http://fr.dbpedia.org/resource/CEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_des_Églises_de_la_Caraïbe"
"http://fr.dbpedia.org/resource/CEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_éducatif_et_culturel"
"http://fr.dbpedia.org/resource/CEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_d'escrime_de_Castres"
"http://fr.dbpedia.org/resource/CEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_d'évaluation_et_de_contrôle_des_politiques_publiques"
"http://fr.dbpedia.org/resource/CEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'écriture_et_de_communication"
"http://fr.dbpedia.org/resource/CEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certificat_d'études_complémentaires"
"http://fr.dbpedia.org/resource/CEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_française_de_Belgique"
"http://fr.dbpedia.org/resource/CEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_égalité_des_chances"
"http://fr.dbpedia.org/resource/CEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_école-collège"
"http://fr.dbpedia.org/resource/CEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Círculo_de_Escritores_Cinematográficos"
"http://fr.dbpedia.org/resource/CEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Dauphine"
"http://fr.dbpedia.org/resource/CEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_travail_en_France"
"http://fr.dbpedia.org/resource/CEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compte_d'engagement_citoyen"
