"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blackhawk_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Blackhawk_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blackhawk_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Blackhawk_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Blackhawk_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Blackhawk_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Blackhawk_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Blackhawk_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Blackhawk_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Blackhawk_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Blackhawk_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Blackhawk_Township","http://www.w3.org/2000/01/rdf-schema#label","Xã Blackhawk, Quận Rock Island, Illinois"
"http://fr.dbpedia.org/resource/Blackhawk_Township","http://www.w3.org/2000/01/rdf-schema#label","Blackhawk Township, Rock Island County, Illinois"
"http://fr.dbpedia.org/resource/Blackhawk_Township","http://www.w3.org/2000/01/rdf-schema#label","Blackhawk Township"
"http://fr.dbpedia.org/resource/Blackhawk_Township","http://www.w3.org/2000/01/rdf-schema#label","布萊克霍克鎮區 (伊利諾伊州羅克艾蘭縣)"
"http://fr.dbpedia.org/resource/Blackhawk_Township","http://www.w3.org/2000/01/rdf-schema#comment","Blackhawk Township est un township du comté de Rock Island dans l'Illinois, aux États-Unis. En 2010, le township comptait une population de 10 019 habitants."
"http://fr.dbpedia.org/resource/Blackhawk_Township","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:428678"
"http://fr.dbpedia.org/resource/Blackhawk_Township","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pqw_6"
"http://fr.dbpedia.org/resource/Blackhawk_Township","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blackhawk_Township,_Rock_Island_County,_Illinois"
"http://fr.dbpedia.org/resource/Blackhawk_Township","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4922978"
"http://fr.dbpedia.org/resource/Blackhawk_Township","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Blackhawk_(condado_de_Rock_Island,_Illinois)"
"http://fr.dbpedia.org/resource/Blackhawk_Township","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4831922/"
"http://fr.dbpedia.org/resource/Blackhawk_Township","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布萊克霍克鎮區_(伊利諾伊州羅克艾蘭縣)"
"http://fr.dbpedia.org/resource/Blackhawk_Township","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بلیک_ہاک_ٹاؤن_شپ،_راک_جزیرہ_کاؤنٹی،_الینوائے"
"http://fr.dbpedia.org/resource/Blackhawk_Township","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Blackhawk,_Quận_Rock_Island,_Illinois"
"http://fr.dbpedia.org/resource/Blackhawk_Township","http://dbpedia.org/ontology/wikiPageID",11638145
"http://fr.dbpedia.org/resource/Blackhawk_Township","http://dbpedia.org/ontology/wikiPageRevisionID",171862222
"http://fr.dbpedia.org/resource/Blackhawk_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Blackhawk_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Rock_Island"
