"subject","predicate","object"
"http://fr.dbpedia.org/resource/Myrrha","http://www.w3.org/2000/01/rdf-schema#label","Myrrha"
"http://fr.dbpedia.org/resource/Myrrha","http://www.w3.org/2000/01/rdf-schema#label","Esmirna (mãe de Adónis)"
"http://fr.dbpedia.org/resource/Myrrha","http://www.w3.org/2000/01/rdf-schema#label","Myrrha"
"http://fr.dbpedia.org/resource/Myrrha","http://www.w3.org/2000/01/rdf-schema#label","Мірра"
"http://fr.dbpedia.org/resource/Myrrha","http://www.w3.org/2000/01/rdf-schema#label","Myrrha"
"http://fr.dbpedia.org/resource/Myrrha","http://www.w3.org/2000/01/rdf-schema#label","Мирра (мифология)"
"http://fr.dbpedia.org/resource/Myrrha","http://www.w3.org/2000/01/rdf-schema#label","Myrra"
"http://fr.dbpedia.org/resource/Myrrha","http://www.w3.org/2000/01/rdf-schema#label","密耳拉"
"http://fr.dbpedia.org/resource/Myrrha","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Myrrha (en grec ancien Μύρρα / Múrra) n'apparaît que dans l'une des légendes sur la naissance d'Adonis où elle est sa mère. Plusieurs généalogies sont proposées : fille du roi Cinyras de l'île de Chypre ou, sous le nom de Smyrna, fille de Theias, roi des Assyriens. La version la plus élaborée de sa légende est relatée par l'auteur latin Ovide dans ses Métamorphoses. C'est lui qui fait d'elle la mère d'Adonis."
"http://fr.dbpedia.org/resource/Myrrha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=202492"
"http://fr.dbpedia.org/resource/Myrrha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Myrrha"
"http://fr.dbpedia.org/resource/Myrrha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtpr6k32mhdb/"
"http://fr.dbpedia.org/resource/Myrrha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00664292"
"http://fr.dbpedia.org/resource/Myrrha","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Myrrha"
"http://fr.dbpedia.org/resource/Myrrha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Esmirna_(mãe_de_Adónis)"
"http://fr.dbpedia.org/resource/Myrrha","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/241543185/id"
"http://fr.dbpedia.org/resource/Myrrha","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316444034"
"http://fr.dbpedia.org/resource/Myrrha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l0jx"
"http://fr.dbpedia.org/resource/Myrrha","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мірра"
"http://fr.dbpedia.org/resource/Myrrha","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130251801"
"http://fr.dbpedia.org/resource/Myrrha","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mirho_(mitologio)"
"http://fr.dbpedia.org/resource/Myrrha","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-3713"
"http://fr.dbpedia.org/resource/Myrrha","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Myrrha"
"http://fr.dbpedia.org/resource/Myrrha","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミュラー_(ギリシア神話の人物)"
"http://fr.dbpedia.org/resource/Myrrha","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mirra_(filla_de_Cínires)"
"http://fr.dbpedia.org/resource/Myrrha","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Myrra"
"http://fr.dbpedia.org/resource/Myrrha","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/70031808"
"http://fr.dbpedia.org/resource/Myrrha","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мирна_(митологија)"
"http://fr.dbpedia.org/resource/Myrrha","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Myrrha"
"http://fr.dbpedia.org/resource/Myrrha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Myrrha"
"http://fr.dbpedia.org/resource/Myrrha","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15068633n#about"
"http://fr.dbpedia.org/resource/Myrrha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мирра_(мифология)"
"http://fr.dbpedia.org/resource/Myrrha","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Myrrha"
"http://fr.dbpedia.org/resource/Myrrha","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Myrrha_(mythologia)"
"http://fr.dbpedia.org/resource/Myrrha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cinira_e_Mirra"
"http://fr.dbpedia.org/resource/Myrrha","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/密耳拉"
"http://fr.dbpedia.org/resource/Myrrha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mirra_(mitología)"
"http://fr.dbpedia.org/resource/Myrrha","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Myrrha"
"http://fr.dbpedia.org/resource/Myrrha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q771366"
"http://fr.dbpedia.org/resource/Myrrha","http://dbpedia.org/ontology/wikiPageID",5633656
"http://fr.dbpedia.org/resource/Myrrha","http://dbpedia.org/ontology/wikiPageRevisionID",175983401
"http://fr.dbpedia.org/resource/Myrrha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Desplaces"
"http://fr.dbpedia.org/resource/Myrrha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métamorphose_dans_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Myrrha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Grimal"
"http://fr.dbpedia.org/resource/Myrrha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hésiode"
"http://fr.dbpedia.org/resource/Myrrha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovide"
"http://fr.dbpedia.org/resource/Myrrha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_Chypre"
"http://fr.dbpedia.org/resource/Myrrha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(pays)"
"http://fr.dbpedia.org/resource/Myrrha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Alfieri"
"http://fr.dbpedia.org/resource/Myrrha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métamorphoses_(Ovide)"
"http://fr.dbpedia.org/resource/Myrrha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myrrhe"
"http://fr.dbpedia.org/resource/Myrrha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudo-Apollodore"
