"subject","predicate","object"
"http://fr.dbpedia.org/resource/Retronews","http://www.w3.org/2000/01/rdf-schema#label","Retronews"
"http://fr.dbpedia.org/resource/Retronews","http://www.w3.org/2000/01/rdf-schema#comment","RetroNews est une plateforme dont la mission est de donner un accès privé aux archives publiques de presse issues des collections de la Bibliothèque nationale de France. Elle permet d’explorer et de partager des pages de presse parues entre 1631 et 1966. Le site a été lancé par BnF-Partenariats, filiale de la Bibliothèque nationale de France. Une grande partie des fonctionnalités proposées sont payantes, par abonnement."
"http://fr.dbpedia.org/resource/Retronews","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dfh6qvm3"
"http://fr.dbpedia.org/resource/Retronews","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30752618"
"http://fr.dbpedia.org/resource/Retronews","http://dbpedia.org/ontology/wikiPageID",10720028
"http://fr.dbpedia.org/resource/Retronews","http://dbpedia.org/ontology/wikiPageRevisionID",184132528
"http://fr.dbpedia.org/resource/Retronews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_des_débats"
"http://fr.dbpedia.org/resource/Retronews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Retronews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Retronews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ce_soir"
"http://fr.dbpedia.org/resource/Retronews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_l'histoire_de_la_presse"
"http://fr.dbpedia.org/resource/Retronews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_amusant"
"http://fr.dbpedia.org/resource/Retronews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite_Gironde"
"http://fr.dbpedia.org/resource/Retronews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_libre"
"http://fr.dbpedia.org/resource/Retronews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aurore_(journal_français,_1897-1914)"
"http://fr.dbpedia.org/resource/Retronews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Intransigeant"
"http://fr.dbpedia.org/resource/Retronews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_marchand"
"http://fr.dbpedia.org/resource/Retronews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Justice_(journal)"
"http://fr.dbpedia.org/resource/Retronews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Constitutionnel"
