"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Aignan__1852__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Aignan__1852__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Aignan__1852__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Aignan__1852__1","http://dbpedia.org/ontology/functionEndYear","1869"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Aignan__1852__1","http://dbpedia.org/ontology/functionStartYear","1852"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Aignan__1852__1","http://dbpedia.org/ontology/personName","Vicomte"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Aignan__1852__1","http://dbpedia.org/ontology/personName","Justinien Nicolas Clary"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Aignan__1852__1","http://dbpedia.org/ontology/startOccupation","Député de Loir-et-Cher(1849-1850 et 1852-1869), président du conseil général (1867 et 1868)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Aignan__1852__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Aignan"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Aignan__1852__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Bonapartisme"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Aignan__1852__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Justinien_Nicolas_Clary"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Aignan__1852__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_députés_de_Loir-et-Cher"
