"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://www.w3.org/2000/01/rdf-schema#label","Beatrice Draghetti"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://www.w3.org/2000/01/rdf-schema#comment","Beatrice Draghetti (née le 3 mars 1950 à Bologne, en Émilie-Romagne) est une femme politique italienne, actuellement présidente de la province de Bologne."
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.radioradicale.it/soggetti/121020"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://politici.openpolis.it/politico/6383"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2892993"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beatrice_Draghetti"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12333jtc"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://dbpedia.org/ontology/wikiPageID",983063
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://dbpedia.org/ontology/wikiPageRevisionID",149170270
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romano_Prodi"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bologne"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Lazzaro_di_Savena"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_italienne"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1950"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_catholique"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Bologne"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dozza"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Pietro_in_Casale"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porretta_Terme"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Marguerite"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocrates_de_gauche"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_La_Marguerite"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie-Romagne"
"http://fr.dbpedia.org/resource/Beatrice_Draghetti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beatricedraghetti.org/"
