"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Courant_de_philosophie_morale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Courant_de_philosophie_morale","http://www.w3.org/2000/01/rdf-schema#label","Courant de philosophie morale"
"http://fr.dbpedia.org/resource/Catégorie:Courant_de_philosophie_morale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47478850"
"http://fr.dbpedia.org/resource/Catégorie:Courant_de_philosophie_morale","http://dbpedia.org/ontology/wikiPageID",11392580
"http://fr.dbpedia.org/resource/Catégorie:Courant_de_philosophie_morale","http://dbpedia.org/ontology/wikiPageRevisionID",144213338
"http://fr.dbpedia.org/resource/Catégorie:Courant_de_philosophie_morale","http://www.w3.org/2004/02/skos/core#prefLabel","Courant de philosophie morale"
"http://fr.dbpedia.org/resource/Catégorie:Courant_de_philosophie_morale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_philosophie"
"http://fr.dbpedia.org/resource/Catégorie:Courant_de_philosophie_morale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Courant_de_philosophie_morale?oldid=144213338&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Courant_de_philosophie_morale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Courant_philosophique"
"http://fr.dbpedia.org/resource/Catégorie:Courant_de_philosophie_morale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Philosophie_morale"
