"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-de-Péage__1949__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-de-Péage__1949__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-de-Péage__1949__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-de-Péage__1949__1","http://dbpedia.org/ontology/functionEndYear","1998"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-de-Péage__1949__1","http://dbpedia.org/ontology/functionStartYear","1949"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-de-Péage__1949__1","http://dbpedia.org/ontology/personName","Henri Durand"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-de-Péage__1949__1","http://dbpedia.org/ontology/startOccupation","Maire deBourg-de-Péage(1953-1995)"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-de-Péage__1949__1","http://dbpedia.org/ontology/startOccupation","Négociant"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-de-Péage__1949__1","http://dbpedia.org/ontology/startOccupation","Député (1958-1962)"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-de-Péage__1949__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Bourg-de-Péage"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-de-Péage__1949__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-de-Péage__1949__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Henri_Durand_(homme_politique)"
"http://fr.dbpedia.org/resource/Canton_de_Bourg-de-Péage__1949__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Bourg-de-Péage"
