"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olin_Kreutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Olin_Kreutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Olin_Kreutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Olin_Kreutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Olin_Kreutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olin_Kreutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Olin_Kreutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Olin_Kreutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Olin_Kreutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Olin_Kreutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Olin_Kreutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Olin_Kreutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Olin_Kreutz","http://www.w3.org/2000/01/rdf-schema#label","Olin Kreutz"
"http://fr.dbpedia.org/resource/Olin_Kreutz","http://www.w3.org/2000/01/rdf-schema#label","اولين كريوتز"
"http://fr.dbpedia.org/resource/Olin_Kreutz","http://www.w3.org/2000/01/rdf-schema#label","Olin Kreutz"
"http://fr.dbpedia.org/resource/Olin_Kreutz","http://www.w3.org/2000/01/rdf-schema#comment","Olin George Kreutz (né le 9 juin 1977 à Honolulu) est un joueur américain de football américain."
"http://fr.dbpedia.org/resource/Olin_Kreutz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hawaiisportshalloffame.com/wp/olin-kreutz/"
"http://fr.dbpedia.org/resource/Olin_Kreutz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olin_Kreutz"
"http://fr.dbpedia.org/resource/Olin_Kreutz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/K/KreuOl00.htm"
"http://fr.dbpedia.org/resource/Olin_Kreutz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1698757"
"http://fr.dbpedia.org/resource/Olin_Kreutz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olin_Kreutz"
"http://fr.dbpedia.org/resource/Olin_Kreutz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Olin_Kreutz"
"http://fr.dbpedia.org/resource/Olin_Kreutz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olin_Kreutz"
"http://fr.dbpedia.org/resource/Olin_Kreutz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08f427"
"http://fr.dbpedia.org/resource/Olin_Kreutz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Olin_Kreutz"
"http://fr.dbpedia.org/resource/Olin_Kreutz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اولين_كريوتز"
