"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borcq-sur-Airvault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Borcq-sur-Airvault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Borcq-sur-Airvault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Borcq-sur-Airvault","http://www.w3.org/2000/01/rdf-schema#label","Borcq-sur-Airvault"
"http://fr.dbpedia.org/resource/Borcq-sur-Airvault","http://www.w3.org/2000/01/rdf-schema#comment","Borcq-sur-Airvault est une ancienne commune française située dans le département des Deux-Sèvres et la région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Borcq-sur-Airvault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-79041"
"http://fr.dbpedia.org/resource/Borcq-sur-Airvault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62036237"
"http://fr.dbpedia.org/resource/Borcq-sur-Airvault","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3031603/"
"http://fr.dbpedia.org/resource/Borcq-sur-Airvault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1tfb5yv6"
"http://fr.dbpedia.org/resource/Borcq-sur-Airvault","http://dbpedia.org/ontology/wikiPageID",1045330
"http://fr.dbpedia.org/resource/Borcq-sur-Airvault","http://dbpedia.org/ontology/wikiPageRevisionID",184164253
"http://fr.dbpedia.org/resource/Borcq-sur-Airvault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Borcq-sur-Airvault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Borcq-sur-Airvault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_associée_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Borcq-sur-Airvault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Borcq-sur-Airvault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Borcq-sur-Airvault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_associée"
"http://fr.dbpedia.org/resource/Borcq-sur-Airvault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Borcq-sur-Airvault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airvault"
"http://fr.dbpedia.org/resource/Borcq-sur-Airvault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Borcq-sur-Airvault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Parthenay"
"http://fr.dbpedia.org/resource/Borcq-sur-Airvault","http://dbpedia.org/ontology/wikiPageLength",3097
"http://fr.dbpedia.org/resource/Borcq-sur-Airvault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Borcq-sur-Airvault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Borcq-sur-Airvault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_associée_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Borcq-sur-Airvault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Borcq-sur-Airvault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Borcq-sur-Airvault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Borcq-sur-Airvault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
