"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meilleurs_livres_de_l'année_du_magazine_Lire","http://www.w3.org/2000/01/rdf-schema#label","Meilleurs livres de l'année du magazine Lire"
"http://fr.dbpedia.org/resource/Meilleurs_livres_de_l'année_du_magazine_Lire","http://www.w3.org/2000/01/rdf-schema#comment","Le palmarès des Meilleurs livres de l'année est une récompense littéraire, attribuée chaque année au mois de décembre depuis 1975 par la rédaction du magazine français Lire, à des titres français ou étrangers de tous genres littéraires."
"http://fr.dbpedia.org/resource/Meilleurs_livres_de_l'année_du_magazine_Lire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232phvw"
"http://fr.dbpedia.org/resource/Meilleurs_livres_de_l'année_du_magazine_Lire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3304697"
"http://fr.dbpedia.org/resource/Meilleurs_livres_de_l'année_du_magazine_Lire","http://dbpedia.org/ontology/wikiPageID",4232166
"http://fr.dbpedia.org/resource/Meilleurs_livres_de_l'année_du_magazine_Lire","http://dbpedia.org/ontology/wikiPageRevisionID",191490398
"http://fr.dbpedia.org/resource/Meilleurs_livres_de_l'année_du_magazine_Lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mircea_Cărtărescu"
"http://fr.dbpedia.org/resource/Meilleurs_livres_de_l'année_du_magazine_Lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannelore_Cayre"
"http://fr.dbpedia.org/resource/Meilleurs_livres_de_l'année_du_magazine_Lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Buford"
"http://fr.dbpedia.org/resource/Meilleurs_livres_de_l'année_du_magazine_Lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Disparus"
"http://fr.dbpedia.org/resource/Meilleurs_livres_de_l'année_du_magazine_Lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audiolib"
"http://fr.dbpedia.org/resource/Meilleurs_livres_de_l'année_du_magazine_Lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_pedigree"
"http://fr.dbpedia.org/resource/Meilleurs_livres_de_l'année_du_magazine_Lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Giordano_(écrivain)"
"http://fr.dbpedia.org/resource/Meilleurs_livres_de_l'année_du_magazine_Lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Huchon"
"http://fr.dbpedia.org/resource/Meilleurs_livres_de_l'année_du_magazine_Lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._M._Coetzee"
"http://fr.dbpedia.org/resource/Meilleurs_livres_de_l'année_du_magazine_Lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Zinoviev"
"http://fr.dbpedia.org/resource/Meilleurs_livres_de_l'année_du_magazine_Lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Tournier"
"http://fr.dbpedia.org/resource/Meilleurs_livres_de_l'année_du_magazine_Lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauz"
"http://fr.dbpedia.org/resource/Meilleurs_livres_de_l'année_du_magazine_Lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Branco"
"http://fr.dbpedia.org/resource/Meilleurs_livres_de_l'année_du_magazine_Lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Temps_où_nous_chantions"
"http://fr.dbpedia.org/resource/Meilleurs_livres_de_l'année_du_magazine_Lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Kershaw"
"http://fr.dbpedia.org/resource/Meilleurs_livres_de_l'année_du_magazine_Lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Bramly"
"http://fr.dbpedia.org/resource/Meilleurs_livres_de_l'année_du_magazine_Lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tempête_qui_vient"
"http://fr.dbpedia.org/resource/Meilleurs_livres_de_l'année_du_magazine_Lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Henry_Gomont"
"http://fr.dbpedia.org/resource/Meilleurs_livres_de_l'année_du_magazine_Lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Fournel"
"http://fr.dbpedia.org/resource/Meilleurs_livres_de_l'année_du_magazine_Lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Prudhomme"
"http://fr.dbpedia.org/resource/Meilleurs_livres_de_l'année_du_magazine_Lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Braunstein"
"http://fr.dbpedia.org/resource/Meilleurs_livres_de_l'année_du_magazine_Lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Absolute_Darling"
"http://fr.dbpedia.org/resource/Meilleurs_livres_de_l'année_du_magazine_Lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lagercrantz"
"http://fr.dbpedia.org/resource/Meilleurs_livres_de_l'année_du_magazine_Lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maylis_de_Kerangal"
