"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Noël_(résistant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Noël_(résistant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Noël_(résistant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Noël_(résistant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Noël_(résistant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Noël_(résistant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Noël_(résistant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Noël_(résistant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Noël_(résistant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Noël_(résistant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Noël_(résistant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Noël_(résistant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Noël_(résistant)","http://www.w3.org/2000/01/rdf-schema#label","André Noël (résistant)"
"http://fr.dbpedia.org/resource/André_Noël_(résistant)","http://www.w3.org/2000/01/rdf-schema#comment","André Noël (1909-1944), dit Alfred Neucet, est un résistant français, militant démocrate-chrétien et dirigeant de Combat Zone Nord. Officier de réserve, lieutenant d’artillerie, il est trois fois cité pendant la campagne de 1940 et, la même année, reçoit la Croix de Guerre. Bachelier es-lettres et es-sciences, licencié en droit, diplômé de l’école des hautes études commerciales et de l’école des sciences politiques, il est, sous l’Occupation, administrateur du comité de répartition du bois."
"http://fr.dbpedia.org/resource/André_Noël_(résistant)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/1183/36925"
"http://fr.dbpedia.org/resource/André_Noël_(résistant)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2389347"
"http://fr.dbpedia.org/resource/André_Noël_(résistant)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5bsz8k3"
"http://fr.dbpedia.org/resource/André_Noël_(résistant)","http://dbpedia.org/ontology/wikiPageID",4519049
"http://fr.dbpedia.org/resource/André_Noël_(résistant)","http://dbpedia.org/ontology/wikiPageRevisionID",177245255
"http://fr.dbpedia.org/resource/André_Noël_(résistant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/André_Noël_(résistant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Sivadon"
"http://fr.dbpedia.org/resource/André_Noël_(résistant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déporté_résistant"
"http://fr.dbpedia.org/resource/André_Noël_(résistant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
