"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://www.w3.org/2000/01/rdf-schema#label","André de Neuville"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://www.w3.org/2000/01/rdf-schema#comment","André de Neuville est un résistant français né le 28 janvier 1907 à Arzano et exécuté le 28 juillet 1944 à Rédené."
"http://fr.dbpedia.org/resource/André_de_Neuville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h84nd1d2"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q72555863"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rédené"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Arzano_(Finistère)"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://dbpedia.org/ontology/wikiPageID",12847336
"http://fr.dbpedia.org/resource/André_de_Neuville","http://dbpedia.org/ontology/wikiPageRevisionID",188916937
"http://fr.dbpedia.org/resource/André_de_Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arzano_(Finistère)"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_pour_la_France"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Torquat"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quimperlé"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1939-1945_(France)"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_37_ans"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_de_la_Résistance"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_la_Résistance_française"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_pour_la_France"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Kauffmann"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Panthéon"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_d'opérations"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1907"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rédené"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1944"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://dbpedia.org/ontology/wikiPageLength",2661
"http://fr.dbpedia.org/resource/André_de_Neuville","http://dbpedia.org/ontology/alias","Le Bihan"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_de_la_Résistance"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1944"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_37_ans"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1907"
"http://fr.dbpedia.org/resource/André_de_Neuville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_1939-1945"
