"subject","predicate","object"
"http://fr.dbpedia.org/resource/Keianes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Keianes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Keianes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Keianes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Keianes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Keianes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Keianes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Keianes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Keianes","http://www.w3.org/2000/01/rdf-schema#label","Keianes"
"http://fr.dbpedia.org/resource/Keianes","http://www.w3.org/2000/01/rdf-schema#comment","Keianes est une localité du comté de Troms, en Norvège."
"http://fr.dbpedia.org/resource/Keianes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bv_y0"
"http://fr.dbpedia.org/resource/Keianes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3194672"
"http://fr.dbpedia.org/resource/Keianes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Keianes"
"http://fr.dbpedia.org/resource/Keianes","http://dbpedia.org/ontology/wikiPageID",4836306
"http://fr.dbpedia.org/resource/Keianes","http://dbpedia.org/ontology/wikiPageRevisionID",163123022
"http://fr.dbpedia.org/resource/Keianes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Norvège)"
"http://fr.dbpedia.org/resource/Keianes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Troms"
"http://fr.dbpedia.org/resource/Keianes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Troms"
"http://fr.dbpedia.org/resource/Keianes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms"
"http://fr.dbpedia.org/resource/Keianes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Målselv"
"http://fr.dbpedia.org/resource/Keianes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Keianes","http://dbpedia.org/ontology/wikiPageLength",496
"http://fr.dbpedia.org/resource/Keianes","http://www.georss.org/georss/point","69.27166667 18.69611111"
"http://fr.dbpedia.org/resource/Keianes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Troms"
"http://fr.dbpedia.org/resource/Keianes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Keianes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Keianes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Keianes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Keianes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Keianes?oldid=163123022&ns=0"
"http://fr.dbpedia.org/resource/Keianes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",69.2717
"http://fr.dbpedia.org/resource/Keianes","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.6961
"http://fr.dbpedia.org/resource/Keianes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Keianes"
"http://fr.dbpedia.org/resource/Keianes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.696111679077 69.271667480469)"
"http://fr.dbpedia.org/resource/Keianes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.696111679077 69.271667480469)"
"http://fr.dbpedia.org/resource/Keianes","http://dbpedia.org/ontology/abstract","Keianes est une localité du comté de Troms, en Norvège."
"http://fr.dbpedia.org/resource/Keianes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Målselv"
"http://fr.dbpedia.org/resource/Keianes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Keianes","http://dbpedia.org/ontology/relatedPlaces","nodeID://b25828"
"http://fr.dbpedia.org/resource/Keianes","http://dbpedia.org/ontology/relatedPlaces","nodeID://b120907"
"http://fr.dbpedia.org/resource/Keianes","http://dbpedia.org/ontology/relatedPlaces","nodeID://b147220"
"http://fr.dbpedia.org/resource/Keianes","http://dbpedia.org/ontology/relatedPlaces","nodeID://b74809"
"nodeID://b25828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b74809","http://www.georss.org/georss/point","69.27166666666666 18.69611111111111"
"nodeID://b120907","http://www.w3.org/2003/01/geo/wgs84_pos#lat",69.2717
"nodeID://b147220","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.6961
