"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2000/01/rdf-schema#label","Muzeum Sztuki w Denver"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2000/01/rdf-schema#label","Денверський художній музей"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2000/01/rdf-schema#label","Denver Art Museum"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2000/01/rdf-schema#label","Denver Art Museum"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2000/01/rdf-schema#label","Musée d'Art de Denver"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2000/01/rdf-schema#label","Денверский художественный музей"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2000/01/rdf-schema#comment","Le musée d'Art de Denver (Denver Art Museum) est un musée d'art situé à Denver, dans le Colorado (États-Unis). Il est connu pour sa collection d'art amérindien. Il conserve plus de 70 000 objets et œuvres d'art."
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/122803"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Denver_Art_Museum"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1240308"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/denverartmuseum"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2002152071"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2002152072"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.446676.1"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Denver-Art-Museum"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/sources/detail.php?id=225"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/1811608"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Denver_Art_Museum"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0438_059X"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04fmnq"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Denveri_kunstimuuseum"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/덴버_미술관"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/丹佛美術館"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Denver_Art_Museum"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031987311/id"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Денверський_художній_музей"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79055441"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500242559"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/fcrv07cz1408j79"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Denver_Art_Museum"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Denver_Art_Museum"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7126197/"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124991483"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Denver_Art_Museum"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დენვერის_ხელოვნების_მუზეუმი"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Денверский_художественный_музей"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Denverské_umělecké_muzeum"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Muzeum_Sztuki_w_Denver"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Denver_Art_Museum"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12310188p#about"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1189960"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Denver_Art_Museum"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/304589"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デンバー美術館"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Denver_Art_Museum"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/1293830696"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/متحف_دنفر_للفنون"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://dbpedia.org/ontology/wikiPageID",559622
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://dbpedia.org/ontology/wikiPageRevisionID",190543084
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Lévy-Dhurmer"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Holbein_le_Jeune"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_au_Colorado"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Merritt_Chase"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Childe_Hassam"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Denver"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Benedetto_Castiglione"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésoamérique"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Musée_d'Art_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Arcimboldo"
