"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Presse_ferroviaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Presse_ferroviaire","http://www.w3.org/2000/01/rdf-schema#label","Presse ferroviaire"
"http://fr.dbpedia.org/resource/Catégorie:Presse_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13342650"
"http://fr.dbpedia.org/resource/Catégorie:Presse_ferroviaire","http://dbpedia.org/ontology/wikiPageID",2773020
"http://fr.dbpedia.org/resource/Catégorie:Presse_ferroviaire","http://dbpedia.org/ontology/wikiPageRevisionID",99506822
"http://fr.dbpedia.org/resource/Catégorie:Presse_ferroviaire","http://www.w3.org/2004/02/skos/core#prefLabel","Presse ferroviaire"
"http://fr.dbpedia.org/resource/Catégorie:Presse_ferroviaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_chemin_de_fer"
"http://fr.dbpedia.org/resource/Catégorie:Presse_ferroviaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Presse_ferroviaire?oldid=99506822&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Presse_ferroviaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chemin_de_fer"
"http://fr.dbpedia.org/resource/Catégorie:Presse_ferroviaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_consacrée_aux_transports"
