"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guaratinguetá_Futebol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Guaratinguetá_Futebol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Guaratinguetá_Futebol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Guaratinguetá_Futebol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guaratinguetá_Futebol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Guaratinguetá_Futebol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Guaratinguetá_Futebol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Guaratinguetá_Futebol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Guaratinguetá_Futebol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Guaratinguetá_Futebol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Guaratinguetá_Futebol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Guaratinguetá_Futebol","http://www.w3.org/2000/01/rdf-schema#label","Guaratinguetá Futebol"
"http://fr.dbpedia.org/resource/Guaratinguetá_Futebol","http://www.w3.org/2000/01/rdf-schema#label","Guaratinguetá Futebol"
"http://fr.dbpedia.org/resource/Guaratinguetá_Futebol","http://www.w3.org/2000/01/rdf-schema#label","瓜拉廷格塔足球俱乐部"
"http://fr.dbpedia.org/resource/Guaratinguetá_Futebol","http://www.w3.org/2000/01/rdf-schema#label","Guaratinguetá Futebol"
"http://fr.dbpedia.org/resource/Guaratinguetá_Futebol","http://www.w3.org/2000/01/rdf-schema#label","Гуаратінгета (футбольний клуб)"
"http://fr.dbpedia.org/resource/Guaratinguetá_Futebol","http://www.w3.org/2000/01/rdf-schema#label","Americana Futebol"
"http://fr.dbpedia.org/resource/Guaratinguetá_Futebol","http://www.w3.org/2000/01/rdf-schema#comment","Le Guaratinguetá Futebol Ltda. (précédemment Americana Futebol Ltda.) est un club brésilien de football basé à Guaratinguetá dans l'État de São Paulo."
"http://fr.dbpedia.org/resource/Guaratinguetá_Futebol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Guaratinguetá_Futebol"
