"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_militaires_allemands_en_France","http://www.w3.org/2000/01/rdf-schema#label","Liste des cimetières militaires allemands en France"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_militaires_allemands_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Les cimetières militaires allemands en France sont un ensemble de cimetières militaires localisés en France où reposent des soldats de l'armée allemande. Depuis 1919, le Volksbund Kriegsgräberfürsorge (VDK) ou Commission allemande des sépultures de guerre, est chargé de l'entretien des cimetières militaires allemands. Il gère et entretient aujourd'hui les cimetières des deux guerres mondiales. En 2020, le VDK entretenait 218 cimetières ou monuments allemands en France."
"http://fr.dbpedia.org/resource/Liste_des_cimetières_militaires_allemands_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94077393"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_militaires_allemands_en_France","http://dbpedia.org/ontology/wikiPageID",13329033
"http://fr.dbpedia.org/resource/Liste_des_cimetières_militaires_allemands_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",187759117
"http://fr.dbpedia.org/resource/Liste_des_cimetières_militaires_allemands_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seclin"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_militaires_allemands_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_Thiaucourt"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_militaires_allemands_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viéville-sous-les-Côtes"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_militaires_allemands_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiaucourt-Regniéville"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_militaires_allemands_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verlinghem"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_militaires_allemands_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solers"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_militaires_allemands_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_Selvigny"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_militaires_allemands_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_militaires_allemands_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambersart"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_militaires_allemands_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_Sapignies"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_militaires_allemands_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bray-sur-Somme"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_militaires_allemands_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selvigny"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_militaires_allemands_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quesnoy-sur-Deûle"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_militaires_allemands_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_Pornichet"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_militaires_allemands_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andilly_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_militaires_allemands_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_Ploudaniel-Lesneven"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_militaires_allemands_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azannes-et-Soumazannes"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_militaires_allemands_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouillonville"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_militaires_allemands_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_St._Maurice-sous-les-Côtes"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_militaires_allemands_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_Steenwerck"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_militaires_allemands_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_Solers"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_militaires_allemands_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevers"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_militaires_allemands_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_St.-Mihiel"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_militaires_allemands_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liny-devant-Dun"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_militaires_allemands_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_Salomé"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_militaires_allemands_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_de_Wicres_Village"
