"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Middle_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Middle_Keys","http://www.w3.org/2000/01/rdf-schema#label","Middle Keys"
"http://fr.dbpedia.org/resource/Catégorie:Middle_Keys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32025996"
"http://fr.dbpedia.org/resource/Catégorie:Middle_Keys","http://dbpedia.org/ontology/wikiPageID",4019932
"http://fr.dbpedia.org/resource/Catégorie:Middle_Keys","http://dbpedia.org/ontology/wikiPageRevisionID",164426507
"http://fr.dbpedia.org/resource/Catégorie:Middle_Keys","http://www.w3.org/2004/02/skos/core#prefLabel","Middle Keys"
"http://fr.dbpedia.org/resource/Catégorie:Middle_Keys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Middle_Keys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Middle_Keys","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Middle_Keys?oldid=164426507&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Middle_Keys","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Keys"
"http://fr.dbpedia.org/resource/Catégorie:Middle_Keys","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Monroe_(Floride)"
