"subject","predicate","object"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2000/01/rdf-schema#label","Râpe (ustensile)"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2000/01/rdf-schema#label","礤"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2000/01/rdf-schema#label","Tarka (narzędzie kuchenne)"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2000/01/rdf-schema#label","Raspador"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2000/01/rdf-schema#label","Grattugia"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2000/01/rdf-schema#label","Kaguran"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2000/01/rdf-schema#label","Birringailu"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2000/01/rdf-schema#label","Rivjärn"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2000/01/rdf-schema#comment","Une râpe est un ustensile métallique destiné à râper des aliments plus ou moins durs, tels que du fromage, des noix de muscade, des carottes, des pommes de terre , des zestes d'agrumes… 
* Râpe à fromage. 
* Râpe à parmesan. 
* Râpe polyvalente. 
* Râpe pour couper les légumes. 
* Un microplane. 
* Râpe pour agrume. 
* Râpe pour muscade. 
* Râpe à pommes de terre (XIXe siècle), collections musées départementaux de la Haute-Saône. 
* Alimentation et gastronomie 
* Portail des technologies"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Graters"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0205833.xml"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q8752_(eus)-ElsaBornFree-Birringailu.wav"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:709878"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Graters"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Răzătoare"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://gom.dbpedia.org/resource/Adolli"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Riiv_(köögiriist)"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://nia.dbpedia.org/resource/Fogao"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Struhadlo"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/Chibvinho"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ренде"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rivejern"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rivjärn"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Քերիչ"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кухненско_ренде"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/कोरेसो"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Rapp"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaguran"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Birringailu"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Raspador"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тёрка"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Grattalora"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sajtreszelő"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Тĕпреткĕç"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/강판"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grater"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رنده"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Raastin"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مبشرة"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τρίφτης"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Тарка"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מגררת"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Турауыш"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کدو_کس"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Сүргүч"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rivjern"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemarut"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tarka_(narzędzie_kuchenne)"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/IsiKhuhluzo"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кухињско_ренде"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kuireja_raspilo"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレーター"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/ריב_אייזן"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Rêşker"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grattugia"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कद्दूकस"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rasp"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ralador"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/礤"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Küchenreibe"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rallador"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03g0cw"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rende_(mutfak_aleti)"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Iraidan"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Trintuvė"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тертка"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Parut"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/41C27(GRATER)"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192848"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Rende"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300201090"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Raśóra"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ratllador"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Parudan"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://dbpedia.org/ontology/wikiPageID",494152
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://dbpedia.org/ontology/wikiPageRevisionID",184505161
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_terre"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrume"
"http://fr.dbpedia.org/resource/Râpe_(ustensile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noix_de_muscade"
