"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paz_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Paz_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Paz_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Paz_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paz_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Paz_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Paz_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Paz_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Paz_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Paz_Oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Paz_Oil","http://www.w3.org/2000/01/rdf-schema#label","شركة نفط باز"
"http://fr.dbpedia.org/resource/Paz_Oil","http://www.w3.org/2000/01/rdf-schema#label","Paz Oil Company"
"http://fr.dbpedia.org/resource/Paz_Oil","http://www.w3.org/2000/01/rdf-schema#label","Paz"
"http://fr.dbpedia.org/resource/Paz_Oil","http://www.w3.org/2000/01/rdf-schema#label","Paz Oil"
"http://fr.dbpedia.org/resource/Paz_Oil","http://www.w3.org/2000/01/rdf-schema#label","Paz Oil Company"
"http://fr.dbpedia.org/resource/Paz_Oil","http://www.w3.org/2000/01/rdf-schema#comment","Paz Oil est une entreprise israélienne, créée en 1922, avant même la création de l'État juif."
"http://fr.dbpedia.org/resource/Paz_Oil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/YellowPaz"
"http://fr.dbpedia.org/resource/Paz_Oil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paz_Oil_Company"
"http://fr.dbpedia.org/resource/Paz_Oil","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پاز_اویل_شیرکتی"
"http://fr.dbpedia.org/resource/Paz_Oil","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80052395"
"http://fr.dbpedia.org/resource/Paz_Oil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2211731"
"http://fr.dbpedia.org/resource/Paz_Oil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308262058"
"http://fr.dbpedia.org/resource/Paz_Oil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paz_Oil_Company"
"http://fr.dbpedia.org/resource/Paz_Oil","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پاز_اویل_کمپانی"
"http://fr.dbpedia.org/resource/Paz_Oil","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paz"
"http://fr.dbpedia.org/resource/Paz_Oil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paz_Oil_Company"
"http://fr.dbpedia.org/resource/Paz_Oil","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شركة_نفط_باز"
"http://fr.dbpedia.org/resource/Paz_Oil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cqqzb"
"http://fr.dbpedia.org/resource/Paz_Oil","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Paz_Oil_Company"
"http://fr.dbpedia.org/resource/Paz_Oil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paz_Oil_Company"
"http://fr.dbpedia.org/resource/Paz_Oil","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Paz_Oil_Company"
"http://fr.dbpedia.org/resource/Paz_Oil","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פז_חברת_הנפט"
"http://fr.dbpedia.org/resource/Paz_Oil","http://dbpedia.org/ontology/wikiPageID",6196296
"http://fr.dbpedia.org/resource/Paz_Oil","http://dbpedia.org/ontology/wikiPageRevisionID",175094557
"http://fr.dbpedia.org/resource/Paz_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_pétrolière_ayant_son_siège_en_Israël"
"http://fr.dbpedia.org/resource/Paz_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Paz_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Paz_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Israël"
"http://fr.dbpedia.org/resource/Paz_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_spécialisée_dans_le_gaz_naturel_ayant_son_siège_en_Israël"
"http://fr.dbpedia.org/resource/Paz_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1922"
"http://fr.dbpedia.org/resource/Paz_Oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Paz_Oil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paz.co.il/"
"http://fr.dbpedia.org/resource/Paz_Oil","http://dbpedia.org/ontology/wikiPageLength",620
"http://fr.dbpedia.org/resource/Paz_Oil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_spécialisée_dans_le_gaz_naturel_ayant_son_siège_en_Israël"
"http://fr.dbpedia.org/resource/Paz_Oil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Israël"
"http://fr.dbpedia.org/resource/Paz_Oil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_pétrolière_ayant_son_siège_en_Israël"
"http://fr.dbpedia.org/resource/Paz_Oil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1922"
"http://fr.dbpedia.org/resource/Paz_Oil","http://xmlns.com/foaf/0.1/homepage","http://www.paz.co.il/"
"http://fr.dbpedia.org/resource/Paz_Oil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Paz_Oil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_TA-25"
"http://fr.dbpedia.org/resource/Paz_Oil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Paz_Oil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paz_Oil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Paz_Oil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paz_Oil?oldid=175094557&ns=0"
"http://fr.dbpedia.org/resource/Paz_Oil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paz_Oil"
"http://fr.dbpedia.org/resource/Paz_Oil","http://dbpedia.org/ontology/abstract","Paz Oil est une entreprise israélienne, créée en 1922, avant même la création de l'État juif."
"http://fr.dbpedia.org/resource/Paz_Oil","http://dbpedia.org/ontology/headquarter","http://www.wikidata.org/entity/Q2916641"
"http://fr.dbpedia.org/resource/Paz_Oil","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Secteur_énergétique"
