"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Вагнер (Південна Дакота)"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Wagner, South Dakota"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Wagner (Dakota du Sud)"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Wagner (Dakota del Sud)"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","瓦格纳 (南达科他州)"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Wagner (Dacota do Sul)"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Wagner (South Dakota)"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Wagner (Dakota Południowa)"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Wagner (Dakota del Sur)"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","واغنر"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Wagner (Dakota del Sud)"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#comment","Wagner est une municipalité américaine située dans le comté de Charles Mix, dans l'État du Dakota du Sud. La ville est fondée en 1900 par le Milwaukee Railroad. Elle doit son nom à Walt Wagner, un commerçant local."
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0438863.xml"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1267620"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wagner,_South_Dakota"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1258781"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓦格纳_(南达科他州)"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/وقنر،_گونئی_داکوتا"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вагнер_(Південна_Дакота)"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wagner_(lungsod_sa_Tinipong_Bansa,_South_Dakota)"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Wagner,_Dakota_de_Sud"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/واجنر_(تشارلز_ميكس)"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wagner_(Dakota_Południowa)"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2326992"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129119940"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Wagner,_South_Dakota"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wagner_(Dacota_do_Sul)"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5232661/"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wagner_(South_Dakota)"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Wagner,_Dakota_disid"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Wagner_(Hego_Dakota)"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вагнер_(Къилба_Дакота)"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вагнер_(Көньяк_Дакота)"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Wagner_(Dakota_del_Sud)"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وگنر،_داکوتای_جنوبی"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_pm0"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Wagner,_South_Dakota"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Wagner,_De_Dakota"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wagner,_South_Dakota"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wagner_(Dakota_del_Sud)"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ویگنر،_جنوبی_ڈکوٹا"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88292281"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/واغنر"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wagner,_South_Dakota"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вагнер_(Јужна_Дакота)"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wagner_(Dakota_del_Sur)"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Wagner,_South_Dakota"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Wagner_(South_Dakota)"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageID",11073958
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageRevisionID",187499284
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Charles_Mix"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(États-Unis)"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Charles_Mix"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:City_au_Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Wagner_(Dakota_du_Sud)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
