"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoires_d'A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Histoires_d'A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Histoires_d'A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Histoires_d'A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Histoires_d'A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Histoires_d'A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Histoires_d'A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Histoires_d'A","http://www.w3.org/2000/01/rdf-schema#label","Histoires d'A"
"http://fr.dbpedia.org/resource/Histoires_d'A","http://www.w3.org/2000/01/rdf-schema#comment","Histoires d'A est un documentaire français, militant pour la libéralisation de l'avortement et de la contraception, réalisé par Charles Belmont et Marielle Issartel en 1973."
"http://fr.dbpedia.org/resource/Histoires_d'A","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/126522/"
"http://fr.dbpedia.org/resource/Histoires_d'A","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/312227"
"http://fr.dbpedia.org/resource/Histoires_d'A","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0154602"
"http://fr.dbpedia.org/resource/Histoires_d'A","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/153164/"
"http://fr.dbpedia.org/resource/Histoires_d'A","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/98197"
"http://fr.dbpedia.org/resource/Histoires_d'A","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/11507"
"http://fr.dbpedia.org/resource/Histoires_d'A","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3138209"
"http://fr.dbpedia.org/resource/Histoires_d'A","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226mp63"
"http://fr.dbpedia.org/resource/Histoires_d'A","http://dbpedia.org/ontology/wikiPageID",5489621
"http://fr.dbpedia.org/resource/Histoires_d'A","http://dbpedia.org/ontology/wikiPageRevisionID",188010950
"http://fr.dbpedia.org/resource/Histoires_d'A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnies_républicaines_de_sécurité"
"http://fr.dbpedia.org/resource/Histoires_d'A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Histoires_d'A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Veil"
"http://fr.dbpedia.org/resource/Histoires_d'A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Histoires_d'A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_parlementaire"
"http://fr.dbpedia.org/resource/Histoires_d'A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_information_santé"
"http://fr.dbpedia.org/resource/Histoires_d'A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_des_images"
"http://fr.dbpedia.org/resource/Histoires_d'A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_l'avortement"
"http://fr.dbpedia.org/resource/Histoires_d'A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planification_familiale"
"http://fr.dbpedia.org/resource/Histoires_d'A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_politique"
"http://fr.dbpedia.org/resource/Histoires_d'A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lenoir_(ingénieur_du_son)"
"http://fr.dbpedia.org/resource/Histoires_d'A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Druon"
