"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sparnodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sparnodus","http://www.w3.org/2000/01/rdf-schema#label","Sparnodus"
"http://fr.dbpedia.org/resource/Sparnodus","http://www.w3.org/2000/01/rdf-schema#label","Sparnodus"
"http://fr.dbpedia.org/resource/Sparnodus","http://www.w3.org/2000/01/rdf-schema#label","Sparnodus"
"http://fr.dbpedia.org/resource/Sparnodus","http://www.w3.org/2000/01/rdf-schema#comment","Sparnodus est un genre éteint de poissons marins à nageoires rayonnées appartenant à la famille des Sparidae, au sein de l'ordre des Perciformes. Il a vécu entre l'Éocène inférieur et le Miocène, mais est surtout connu par ses fossiles de l'Yprésien (Éocène inférieur) du Monte Bolca en Italie et de l'argile de Londres en Angleterre."
"http://fr.dbpedia.org/resource/Sparnodus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4841057"
"http://fr.dbpedia.org/resource/Sparnodus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/24089167"
"http://fr.dbpedia.org/resource/Sparnodus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sparnodus"
"http://fr.dbpedia.org/resource/Sparnodus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=36200"
"http://fr.dbpedia.org/resource/Sparnodus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779881901"
"http://fr.dbpedia.org/resource/Sparnodus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sparnodus"
"http://fr.dbpedia.org/resource/Sparnodus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zyj0r"
"http://fr.dbpedia.org/resource/Sparnodus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sparnodus"
"http://fr.dbpedia.org/resource/Sparnodus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7573738"
"http://fr.dbpedia.org/resource/Sparnodus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sparnodus"
"http://fr.dbpedia.org/resource/Sparnodus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sparnodus"
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageID",12424196
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageRevisionID",188503437
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Agassiz"
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxon_monotypique"
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abromasta"
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellaserrata"
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éocène"
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciaenurus"
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1839"
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nageoire_anale"
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Bolca"
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nageoire_caudale"
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Italie"
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1818"
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nageoire_pectorale"
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nageoire_dorsale"
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vertébré_de_l'Éocène"
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_perciformes_préhistoriques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplodus"
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argile_de_Londres"
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparidae"
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichtyologie"
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudosparnodus"
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miocène"
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Marie_Ducrotay_de_Blainville"
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dent"
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perciformes"
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dentex_dentex"
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraphylie"
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_par_Louis_Agassiz"
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Million_d'années"
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagellus"
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorade_royale"
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actinopterygii"
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sparidae"
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogatshov"
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yprésien"
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Sparnodus","http://dbpedia.org/ontology/wikiPageLength",9683
"http://fr.dbpedia.org/resource/Sparnodus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sparidae"
"http://fr.dbpedia.org/resource/Sparnodus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Italie"
"http://fr.dbpedia.org/resource/Sparnodus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_par_Louis_Agassiz"
