"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tabulaire_(botanique)","http://www.w3.org/2000/01/rdf-schema#label","Tabulaire (botanique)"
"http://fr.dbpedia.org/resource/Tabulaire_(botanique)","http://www.w3.org/2000/01/rdf-schema#comment","Un végétal possède un port tabulaire (en forme de table) lorsque ses branches s'étalent à l'horizontale. C'est le cas de la plupart des conifères de genre cèdres."
"http://fr.dbpedia.org/resource/Tabulaire_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123609xd"
"http://fr.dbpedia.org/resource/Tabulaire_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3513556"
"http://fr.dbpedia.org/resource/Tabulaire_(botanique)","http://dbpedia.org/ontology/wikiPageID",4591734
"http://fr.dbpedia.org/resource/Tabulaire_(botanique)","http://dbpedia.org/ontology/wikiPageRevisionID",155235718
"http://fr.dbpedia.org/resource/Tabulaire_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Morphologie_végétale"
"http://fr.dbpedia.org/resource/Tabulaire_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_(botanique)"
"http://fr.dbpedia.org/resource/Tabulaire_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cèdre"
"http://fr.dbpedia.org/resource/Tabulaire_(botanique)","http://dbpedia.org/ontology/wikiPageLength",401
"http://fr.dbpedia.org/resource/Tabulaire_(botanique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Morphologie_végétale"
"http://fr.dbpedia.org/resource/Tabulaire_(botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tabulaire_(botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tabulaire_(botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tabulaire_(botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tabulaire_(botanique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tabulaire_(botanique)?oldid=155235718&ns=0"
"http://fr.dbpedia.org/resource/Tabulaire_(botanique)","http://fr.dbpedia.org/property/wiktionary","tabulaire"
"http://fr.dbpedia.org/resource/Tabulaire_(botanique)","http://fr.dbpedia.org/property/wiktionaryTitre","tabulaire"
"http://fr.dbpedia.org/resource/Tabulaire_(botanique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tabulaire_(botanique)"
"http://fr.dbpedia.org/resource/Tabulaire_(botanique)","http://dbpedia.org/ontology/abstract","Un végétal possède un port tabulaire (en forme de table) lorsque ses branches s'étalent à l'horizontale. C'est le cas de la plupart des conifères de genre cèdres."
