"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Type_1934A","http://www.w3.org/2000/01/rdf-schema#label","Zerstörer 1934A"
"http://fr.dbpedia.org/resource/Classe_Type_1934A","http://www.w3.org/2000/01/rdf-schema#label","Эскадренные миноносцы типа 1934A"
"http://fr.dbpedia.org/resource/Classe_Type_1934A","http://www.w3.org/2000/01/rdf-schema#label","Z5型駆逐艦"
"http://fr.dbpedia.org/resource/Classe_Type_1934A","http://www.w3.org/2000/01/rdf-schema#label","Classe Type 1934A"
"http://fr.dbpedia.org/resource/Classe_Type_1934A","http://www.w3.org/2000/01/rdf-schema#comment","La classe Type 1934A est une classe de douze destroyers de la Kriegsmarine construite après la fin de la Première Guerre mondiale.Les classes de destroyers allemands (en allemand Flottentorpedoboot) ont été généralement connus par l'année de leur conception."
"http://fr.dbpedia.org/resource/Classe_Type_1934A","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zerstörer_1934"
"http://fr.dbpedia.org/resource/Classe_Type_1934A","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ескадрені_міноносці_типу_1934A"
"http://fr.dbpedia.org/resource/Classe_Type_1934A","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Type_1934A_destroyers"
"http://fr.dbpedia.org/resource/Classe_Type_1934A","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Z5型駆逐艦"
"http://fr.dbpedia.org/resource/Classe_Type_1934A","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gkzy82"
"http://fr.dbpedia.org/resource/Classe_Type_1934A","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zerstörer_1934A"
"http://fr.dbpedia.org/resource/Classe_Type_1934A","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2038068"
"http://fr.dbpedia.org/resource/Classe_Type_1934A","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эскадренные_миноносцы_типа_1934A"
"http://fr.dbpedia.org/resource/Classe_Type_1934A","http://dbpedia.org/ontology/wikiPageID",7716540
"http://fr.dbpedia.org/resource/Classe_Type_1934A","http://dbpedia.org/ontology/wikiPageRevisionID",178580782
"http://fr.dbpedia.org/resource/Classe_Type_1934A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Edinburgh_(16)"
"http://fr.dbpedia.org/resource/Classe_Type_1934A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Kiel"
"http://fr.dbpedia.org/resource/Classe_Type_1934A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Hambourg"
"http://fr.dbpedia.org/resource/Classe_Type_1934A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
