"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2000/01/rdf-schema#label","Mazères-Lezons"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2000/01/rdf-schema#label","Mazères-Lezons"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2000/01/rdf-schema#label","Mazères-Lezons"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2000/01/rdf-schema#label","Masèras e Leson"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2000/01/rdf-schema#label","Мазер-Лезон"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2000/01/rdf-schema#label","马泽尔-勒宗"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2000/01/rdf-schema#label","Mazères-Lezons"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2000/01/rdf-schema#label","Mazères-Lezons"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2000/01/rdf-schema#label","Mazères-Lezons"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2000/01/rdf-schema#label","Mazères-Lezons"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2000/01/rdf-schema#comment","Mazères-Lezons (prononcer [mazɛʁ ləzɔ̃]; en béarnais Masèras-Leson ou Masères-Lesoû) est une commune française, située dans le département des Pyrénées-Atlantiques en région Nouvelle-Aquitaine. Le gentilé est Mazérois."
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-64373"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216403733"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mazères-Lezons"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Mazères-Lezons"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mazères-Lezons"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mazères-Lezons"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mazères-Lezons"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mazères-Lezons"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МазегӀ-Лезон"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Mazères-Lezons"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мазер-Лезон"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mazères-Lezons"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mazères-Lezons"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mazères-Lezons"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мазер-Лезон"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mazères-Lezons"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мазер-Лезон"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Masèras_e_Leson"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mazères-Lezons"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mazères-Lezons"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mazères-Lezons"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mazères-Lezons"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mazères-Lezons"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mazères-Lezons"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Masèras_e_Leson"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qlvyp"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mazères-Lezons"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马泽尔-勒宗"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mazères-Lezons"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15270195f#about"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mazères-Lezons"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Masèras_e_Leson"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mazères-Lezons"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mazères-Lezons"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mazères-Lezons"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mazères-Lezons"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q857699"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мазер-Лезон"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Mazères-Lezons"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2994868/"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Mazères-Lezons"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://dbpedia.org/ontology/wikiPageID",121051
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://dbpedia.org/ontology/wikiPageRevisionID",191345088
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adour"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Raymond_(archiviste)"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavarnie-Gèdre_(Hautes-Pyrénées)"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulletin_des_lois"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_Mazères_Uzos_Rontignon"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossau-Iraty"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_fiscal"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village-rue"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Mazères-Lezons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:64373-Mazères-Lezons-Sols.png"
