"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Victor_Augustin_d'Auberjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Victor_Augustin_d'Auberjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Victor_Augustin_d'Auberjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Victor_Augustin_d'Auberjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Victor_Augustin_d'Auberjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Victor_Augustin_d'Auberjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Victor_Augustin_d'Auberjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Victor_Augustin_d'Auberjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Victor_Augustin_d'Auberjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Victor_Augustin_d'Auberjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Victor_Augustin_d'Auberjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Victor_Augustin_d'Auberjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Victor_Augustin_d'Auberjon","http://www.w3.org/2000/01/rdf-schema#label","Antoine Victor Augustin d'Auberjon"
"http://fr.dbpedia.org/resource/Antoine_Victor_Augustin_d'Auberjon","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Victor Augustin d'Auberjon, comte de Murinais, né le 27 août 1731 à Murinais (Isère) et mort le 3 décembre 1798 à Sinnamary, est un général et homme politique français."
"http://fr.dbpedia.org/resource/Antoine_Victor_Augustin_d'Auberjon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m7k7x"
"http://fr.dbpedia.org/resource/Antoine_Victor_Augustin_d'Auberjon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2856791"
"http://fr.dbpedia.org/resource/Antoine_Victor_Augustin_d'Auberjon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sinnamary"
"http://fr.dbpedia.org/resource/Antoine_Victor_Augustin_d'Auberjon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Murinais"
"http://fr.dbpedia.org/resource/Antoine_Victor_Augustin_d'Auberjon","http://dbpedia.org/ontology/wikiPageID",4908516
"http://fr.dbpedia.org/resource/Antoine_Victor_Augustin_d'Auberjon","http://dbpedia.org/ontology/wikiPageRevisionID",184820822
"http://fr.dbpedia.org/resource/Antoine_Victor_Augustin_d'Auberjon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Antoine_Victor_Augustin_d'Auberjon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie"
"http://fr.dbpedia.org/resource/Antoine_Victor_Augustin_d'Auberjon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Reçu_de_minorité_dans_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Antoine_Victor_Augustin_d'Auberjon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_en_déportation"
"http://fr.dbpedia.org/resource/Antoine_Victor_Augustin_d'Auberjon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Berry_cavalerie"
"http://fr.dbpedia.org/resource/Antoine_Victor_Augustin_d'Auberjon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1798"
"http://fr.dbpedia.org/resource/Antoine_Victor_Augustin_d'Auberjon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy-Joseph-François-Thimoléon_d'Aubergeon_de_Murinais"
"http://fr.dbpedia.org/resource/Antoine_Victor_Augustin_d'Auberjon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_Clichy"
