"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Porspoder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Porspoder","http://www.w3.org/2000/01/rdf-schema#label","Film tourné à Porspoder"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Porspoder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18656616"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Porspoder","http://dbpedia.org/ontology/wikiPageID",8560605
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Porspoder","http://dbpedia.org/ontology/wikiPageRevisionID",165664475
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Porspoder","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné à Porspoder"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Porspoder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Porspoder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_à_faire"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Porspoder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Porspoder","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_à_Porspoder?oldid=165664475&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Porspoder","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Porspoder","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Finistère"
