"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_la_Vallée_d'Aoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_la_Vallée_d'Aoste","http://www.w3.org/2000/01/rdf-schema#label","Station de sports d'hiver dans la Vallée d'Aoste"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_la_Vallée_d'Aoste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stazioni_e_comprensori_sciistici_della_Valle_d'Aosta"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_la_Vallée_d'Aoste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9280684"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_la_Vallée_d'Aoste","http://dbpedia.org/ontology/wikiPageID",13731869
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_la_Vallée_d'Aoste","http://dbpedia.org/ontology/wikiPageRevisionID",188948918
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_la_Vallée_d'Aoste","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_stations_de_sports_d'hiver_des_Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_la_Vallée_d'Aoste","http://www.w3.org/2004/02/skos/core#prefLabel","Station de sports d'hiver dans la Vallée d'Aoste"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_la_Vallée_d'Aoste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_la_Vallée_d'Aoste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_la_Vallée_d'Aoste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Station_de_sports_d'hiver_dans_la_Vallée_d'Aoste?oldid=188948918&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_la_Vallée_d'Aoste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Italie_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_la_Vallée_d'Aoste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_la_Vallée_d'Aoste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_des_Alpes_italiennes"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_la_Vallée_d'Aoste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_dans_la_Vallée_d'Aoste"
