"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Alpilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Alpilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Alpilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Alpilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Alpilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Alpilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Alpilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Alpilles","http://www.w3.org/2000/01/rdf-schema#label","Parc naturel régional des Alpilles"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Alpilles","http://www.w3.org/2000/01/rdf-schema#label","Regionaler Naturpark Alpillen"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Alpilles","http://www.w3.org/2000/01/rdf-schema#comment","Le parc naturel régional des Alpilles est un parc naturel régional français créé en 2007, en Provence-Alpes-Côte d'Azur dans le département des Bouches-du-Rhône. Il s'étend sur le massif préalpin calcaire des Alpilles et sur ses abords immédiats (Crau, rives de la Durance)."
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Alpilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/388660"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Alpilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://inpn.mnhn.fr/espace/protege/FR8000046"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Alpilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parc_naturel_régional_des_Alpilles"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Alpilles","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/sites/388660"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Alpilles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Regionaler_Naturpark_Alpillen"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Alpilles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1516356"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Alpilles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qdh04"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Alpilles","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170043658"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Alpilles","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3094803"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Alpilles","http://dbpedia.org/ontology/wikiPageID",1480448
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Alpilles","http://dbpedia.org/ontology/wikiPageRevisionID",190255135
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Alpilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Périmètre_PNR_des_Alpilles.png"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Alpilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Alpilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_de_France"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Alpilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Alpilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rémy-de-Provence"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Alpilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Parc_naturel_régional_des_Alpilles.svg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Alpilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Alpilles"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Alpilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Alpilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Alpilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'instrument_financier_pour_l'environnement"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Alpilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore_méditerranéenne"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Alpilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Alpilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Alpilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Alpilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_naturel_régional_des_Alpilles"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Alpilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durance"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Alpilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crau"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Alpilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préalpes"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Alpilles","http://dbpedia.org/ontology/wikiPageLength",4371
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Alpilles","http://www.georss.org/georss/point","43.78333333333333 4.816666666666666"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Alpilles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_naturel_régional_des_Alpilles"
