"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouche_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ouche_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ouche_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Ouche_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Ouche_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Ouche_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Ouche_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ouche_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ouche_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Ouche_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ouche_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Ouche_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ouche_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Ouche_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Ouche (Côte-d'Or)"
"http://fr.dbpedia.org/resource/Ouche_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","乌什河"
"http://fr.dbpedia.org/resource/Ouche_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Ouche"
"http://fr.dbpedia.org/resource/Ouche_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Уш (річка)"
"http://fr.dbpedia.org/resource/Ouche_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Río Ouche (Côte-d'Or)"
"http://fr.dbpedia.org/resource/Ouche_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Ouche"
"http://fr.dbpedia.org/resource/Ouche_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#comment","L'Ouche (Oscara en latin) est une rivière non navigable d'une longueur de 95 kilomètres environ, dont le cours est entièrement situé dans le département de la Côte-d'Or et qui fait partie du bassin du Rhône."
"http://fr.dbpedia.org/resource/Ouche_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ouche"
"http://fr.dbpedia.org/resource/Ouche_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=U13-0400"
"http://fr.dbpedia.org/resource/Ouche_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ouche"
"http://fr.dbpedia.org/resource/Ouche_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Уш_(річка)"
"http://fr.dbpedia.org/resource/Ouche_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2989069/"
"http://fr.dbpedia.org/resource/Ouche_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04mx182"
"http://fr.dbpedia.org/resource/Ouche_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Уш"
"http://fr.dbpedia.org/resource/Ouche_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ouche"
"http://fr.dbpedia.org/resource/Ouche_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ouche"
"http://fr.dbpedia.org/resource/Ouche_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q218262"
"http://fr.dbpedia.org/resource/Ouche_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Уш"
"http://fr.dbpedia.org/resource/Ouche_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ouche"
