"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vie_en_slip","http://www.w3.org/2000/01/rdf-schema#label","La Vie en slip"
"http://fr.dbpedia.org/resource/La_Vie_en_slip","http://www.w3.org/2000/01/rdf-schema#comment","La Vie en slip (précédemment intitulée Jean-Paul Farte et ses amis) est une série de bande dessinée humoristique créée par Steve Baker et publiée dans Pif Gadget entre 2006 et 2008, puis dans Spirou depuis 2009."
"http://fr.dbpedia.org/resource/La_Vie_en_slip","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122drxf7"
"http://fr.dbpedia.org/resource/La_Vie_en_slip","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3213654"
"http://fr.dbpedia.org/resource/La_Vie_en_slip","http://dbpedia.org/ontology/wikiPageID",4528211
"http://fr.dbpedia.org/resource/La_Vie_en_slip","http://dbpedia.org/ontology/wikiPageRevisionID",167032061
"http://fr.dbpedia.org/resource/La_Vie_en_slip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pif_Gadget"
"http://fr.dbpedia.org/resource/La_Vie_en_slip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_bande_dessinée"
"http://fr.dbpedia.org/resource/La_Vie_en_slip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_humoristique"
"http://fr.dbpedia.org/resource/La_Vie_en_slip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_humoristique"
"http://fr.dbpedia.org/resource/La_Vie_en_slip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_bande_dessinée"
"http://fr.dbpedia.org/resource/La_Vie_en_slip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Dupuis"
"http://fr.dbpedia.org/resource/La_Vie_en_slip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_Spirou_dans_les_années_2000"
"http://fr.dbpedia.org/resource/La_Vie_en_slip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_Spirou_dans_les_années_2010"
"http://fr.dbpedia.org/resource/La_Vie_en_slip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/La_Vie_en_slip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/La_Vie_en_slip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_bande_dessinée"
"http://fr.dbpedia.org/resource/La_Vie_en_slip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_bande_dessinée"
"http://fr.dbpedia.org/resource/La_Vie_en_slip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Baker_(dessinateur)"
"http://fr.dbpedia.org/resource/La_Vie_en_slip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_bande_dessinée"
"http://fr.dbpedia.org/resource/La_Vie_en_slip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BD_Gest'"
"http://fr.dbpedia.org/resource/La_Vie_en_slip","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dupuis.com/seriebd/la-vie-en-slip/2909"
"http://fr.dbpedia.org/resource/La_Vie_en_slip","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bedetheque.com/serie-21219-BD-Vie-en-slip.html"
"http://fr.dbpedia.org/resource/La_Vie_en_slip","http://dbpedia.org/ontology/wikiPageLength",1692
"http://fr.dbpedia.org/resource/La_Vie_en_slip","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_Spirou_dans_les_années_2010"
"http://fr.dbpedia.org/resource/La_Vie_en_slip","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_humoristique"
"http://fr.dbpedia.org/resource/La_Vie_en_slip","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_Dupuis"
"http://fr.dbpedia.org/resource/La_Vie_en_slip","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_Spirou_dans_les_années_2000"
"http://fr.dbpedia.org/resource/La_Vie_en_slip","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Vie_en_slip","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bibliographie_bande_dessinée"
"http://fr.dbpedia.org/resource/La_Vie_en_slip","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Journal_de_Spirou"
"http://fr.dbpedia.org/resource/La_Vie_en_slip","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/La_Vie_en_slip","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Vie_en_slip","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/La_Vie_en_slip","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Vie_en_slip","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/La_Vie_en_slip","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Vie_en_slip?oldid=167032061&ns=0"
