"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_au_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Label discographique indépendant ayant son siège au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_مستقل_نشر_موسیقی_کانادایی"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Discográficas_independientes_de_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8339737"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kanada_merkezli_bağımsız_plak_şirketleri"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Canadian_independent_record_labels"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_au_Canada","http://dbpedia.org/ontology/wikiPageID",11617847
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_au_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",147331964
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_au_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Label discographique indépendant ayant son siège au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_au_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_au_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Label_discographique_indépendant_ayant_son_siège_au_Canada?oldid=147331964&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_au_Canada"
