"subject","predicate","object"
"http://fr.dbpedia.org/resource/Estampie_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Estampie_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Estampie_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Estampie_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Estampie_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Estampie_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Estampie_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Estampie_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Estampie_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Estampie_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Estampie_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Estampie_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Estampie_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Estampie (muziekgroep)"
"http://fr.dbpedia.org/resource/Estampie_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Estampie (band)"
"http://fr.dbpedia.org/resource/Estampie_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Estampie"
"http://fr.dbpedia.org/resource/Estampie_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Estampie (groupe)"
"http://fr.dbpedia.org/resource/Estampie_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Estampie (d'après le nom de l'estampie, danse médiévale) est un groupe allemand fondé en 1985 par Sigrid Hausen, Michael Popp et Ernst Schwindl. Il joue principalement de la musique médiévale, teintée d'influences modernes de musique world et pop. En parallèle, depuis 2005, les musiciens d'Estampie associés à ceux des groupes Amán Amán et L'Ham de Foc, se produisent sous le nom de Al Andaluz Project, explorant la musique arabo-andalouse."
"http://fr.dbpedia.org/resource/Estampie_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/182421"
"http://fr.dbpedia.org/resource/Estampie_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/93821"
"http://fr.dbpedia.org/resource/Estampie_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0657_8151"
"http://fr.dbpedia.org/resource/Estampie_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna20201081814"
"http://fr.dbpedia.org/resource/Estampie_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/67491"
"http://fr.dbpedia.org/resource/Estampie_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Estampie_(muziekgroep)"
"http://fr.dbpedia.org/resource/Estampie_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01mdr_n"
"http://fr.dbpedia.org/resource/Estampie_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Estampie_(Band)"
"http://fr.dbpedia.org/resource/Estampie_(groupe)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5082908-7"
"http://fr.dbpedia.org/resource/Estampie_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b4534df7-18e3-4035-93a5-473b72efc19f"
"http://fr.dbpedia.org/resource/Estampie_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q530251"
"http://fr.dbpedia.org/resource/Estampie_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126223479"
"http://fr.dbpedia.org/resource/Estampie_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Estampie_(band)"
"http://fr.dbpedia.org/resource/Estampie_(groupe)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr94021080"
"http://fr.dbpedia.org/resource/Estampie_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Estampie"
"http://fr.dbpedia.org/resource/Estampie_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Estampie_(band)"
"http://fr.dbpedia.org/resource/Estampie_(groupe)","http://dbpedia.org/ontology/wikiPageID",1581003
"http://fr.dbpedia.org/resource/Estampie_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",180257649
"http://fr.dbpedia.org/resource/Estampie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique"
"http://fr.dbpedia.org/resource/Estampie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
"http://fr.dbpedia.org/resource/Estampie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Estampie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_médiévale"
"http://fr.dbpedia.org/resource/Estampie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_musique"
"http://fr.dbpedia.org/resource/Estampie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique"
