"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_L'Ecce_Homo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_de_L'Ecce_Homo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_de_L'Ecce_Homo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_de_L'Ecce_Homo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_de_L'Ecce_Homo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_de_L'Ecce_Homo","http://www.w3.org/2000/01/rdf-schema#label","Maison de L'Ecce Homo"
"http://fr.dbpedia.org/resource/Maison_de_L'Ecce_Homo","http://www.w3.org/2000/01/rdf-schema#comment","La maison de L'Ecce Homo est une maison située à Saint-Mathurin-sur-Loire, en France."
"http://fr.dbpedia.org/resource/Maison_de_L'Ecce_Homo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maison_de_L'Ecce_Homo"
"http://fr.dbpedia.org/resource/Maison_de_L'Ecce_Homo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00109282"
"http://fr.dbpedia.org/resource/Maison_de_L'Ecce_Homo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3279418"
"http://fr.dbpedia.org/resource/Maison_de_L'Ecce_Homo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maison_de_L'Ecce_Homo"
"http://fr.dbpedia.org/resource/Maison_de_L'Ecce_Homo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j1myy"
"http://fr.dbpedia.org/resource/Maison_de_L'Ecce_Homo","http://dbpedia.org/ontology/wikiPageID",5721488
"http://fr.dbpedia.org/resource/Maison_de_L'Ecce_Homo","http://dbpedia.org/ontology/wikiPageRevisionID",190876499
"http://fr.dbpedia.org/resource/Maison_de_L'Ecce_Homo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1971"
"http://fr.dbpedia.org/resource/Maison_de_L'Ecce_Homo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mathurin-sur-Loire"
"http://fr.dbpedia.org/resource/Maison_de_L'Ecce_Homo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Maison_de_L'Ecce_Homo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_de_L'Ecce_Homo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
