"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lankesterella","http://www.w3.org/2000/01/rdf-schema#label","Lankesterella"
"http://fr.dbpedia.org/resource/Lankesterella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16060395"
"http://fr.dbpedia.org/resource/Lankesterella","http://dbpedia.org/ontology/wikiPageID",7374311
"http://fr.dbpedia.org/resource/Lankesterella","http://dbpedia.org/ontology/wikiPageRevisionID",177829256
"http://fr.dbpedia.org/resource/Lankesterella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchidaceae"
"http://fr.dbpedia.org/resource/Lankesterella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_genre_en_biologie"
"http://fr.dbpedia.org/resource/Lankesterella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apicomplexa"
"http://fr.dbpedia.org/resource/Lankesterella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lankesterella_(alvéolé)"
"http://fr.dbpedia.org/resource/Lankesterella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lankesterella_(plante)"
"http://fr.dbpedia.org/resource/Lankesterella","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lankesterella_(alvéolé)"
"http://fr.dbpedia.org/resource/Lankesterella","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lankesterella_(plante)"
"http://fr.dbpedia.org/resource/Lankesterella","http://dbpedia.org/ontology/wikiPageLength",369
"http://fr.dbpedia.org/resource/Lankesterella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_genre_en_biologie"
"http://fr.dbpedia.org/resource/Lankesterella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Lankesterella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Lankesterella","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lankesterella?oldid=177829256&ns=0"
"http://fr.dbpedia.org/resource/Lankesterella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lankesterella"
