"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kluky_(district_de_Kutná_Hora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kluky_(district_de_Kutná_Hora)","http://www.w3.org/2000/01/rdf-schema#label","Kluky (ort i Tjeckien, Mellersta Böhmen)"
"http://fr.dbpedia.org/resource/Kluky_(district_de_Kutná_Hora)","http://www.w3.org/2000/01/rdf-schema#label","Kluky (okres Kutná Hora)"
"http://fr.dbpedia.org/resource/Kluky_(district_de_Kutná_Hora)","http://www.w3.org/2000/01/rdf-schema#label","Kluky, Kutná Hora"
"http://fr.dbpedia.org/resource/Kluky_(district_de_Kutná_Hora)","http://www.w3.org/2000/01/rdf-schema#label","Kluky (district de Kutná Hora)"
"http://fr.dbpedia.org/resource/Kluky_(district_de_Kutná_Hora)","http://www.w3.org/2000/01/rdf-schema#comment","Kluky (en allemand : Kluks) est une commune du district de Kutná Hora, dans la région de Bohême-Centrale, en République tchèque. Sa population s'élevait à 513 habitants en 2020."
"http://fr.dbpedia.org/resource/Kluky_(district_de_Kutná_Hora)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00236152"
"http://fr.dbpedia.org/resource/Kluky_(district_de_Kutná_Hora)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kluky_(Kutná_Hora_District)"
"http://fr.dbpedia.org/resource/Kluky_(district_de_Kutná_Hora)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge258171"
"http://fr.dbpedia.org/resource/Kluky_(district_de_Kutná_Hora)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2194408"
"http://fr.dbpedia.org/resource/Kluky_(district_de_Kutná_Hora)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kluky_(okres_Kutná_Hora)"
"http://fr.dbpedia.org/resource/Kluky_(district_de_Kutná_Hora)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kluky_(Kutná_Hora)"
"http://fr.dbpedia.org/resource/Kluky_(district_de_Kutná_Hora)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kluky_(Kutná_Hora)"
"http://fr.dbpedia.org/resource/Kluky_(district_de_Kutná_Hora)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kluky_(powiat_Kutná_Hora)"
"http://fr.dbpedia.org/resource/Kluky_(district_de_Kutná_Hora)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kluky_(Daerah_Kutná_Hora)"
"http://fr.dbpedia.org/resource/Kluky_(district_de_Kutná_Hora)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/442602"
"http://fr.dbpedia.org/resource/Kluky_(district_de_Kutná_Hora)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Клуки_(Кутна_Хора)"
"http://fr.dbpedia.org/resource/Kluky_(district_de_Kutná_Hora)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kluky,_Kutná_Hora"
"http://fr.dbpedia.org/resource/Kluky_(district_de_Kutná_Hora)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kluky_(Kutná_Hora_District)"
