"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leopoldo_Savona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leopoldo_Savona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leopoldo_Savona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leopoldo_Savona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leopoldo_Savona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leopoldo_Savona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leopoldo_Savona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leopoldo_Savona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leopoldo_Savona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leopoldo_Savona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leopoldo_Savona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leopoldo_Savona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leopoldo_Savona","http://www.w3.org/2000/01/rdf-schema#label","ليوپولدو ساڤونا"
"http://fr.dbpedia.org/resource/Leopoldo_Savona","http://www.w3.org/2000/01/rdf-schema#label","Leopoldo Savona"
"http://fr.dbpedia.org/resource/Leopoldo_Savona","http://www.w3.org/2000/01/rdf-schema#label","Leopoldo Savona"
"http://fr.dbpedia.org/resource/Leopoldo_Savona","http://www.w3.org/2000/01/rdf-schema#label","Leopoldo Savona"
"http://fr.dbpedia.org/resource/Leopoldo_Savona","http://www.w3.org/2000/01/rdf-schema#comment","Leopoldo Savona, né le 13 juillet 1913 à Lenola et mort en 19 octobre 2000 à Jesi, est un réalisateur et scénariste italien. Il a dirigé 18 films entre 1954 et 1976."
"http://fr.dbpedia.org/resource/Leopoldo_Savona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p110009"
"http://fr.dbpedia.org/resource/Leopoldo_Savona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=146068"
"http://fr.dbpedia.org/resource/Leopoldo_Savona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=74537.html?nopub=1"
"http://fr.dbpedia.org/resource/Leopoldo_Savona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/199271/"
"http://fr.dbpedia.org/resource/Leopoldo_Savona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=25253"
"http://fr.dbpedia.org/resource/Leopoldo_Savona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/111719"
