"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discula_destructiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Discula_destructiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Discula_destructiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Discula_destructiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Discula_destructiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Discula_destructiva","http://www.w3.org/2000/01/rdf-schema#label","Discula destructiva"
"http://fr.dbpedia.org/resource/Discula_destructiva","http://www.w3.org/2000/01/rdf-schema#comment","Discula destructiva est une espèce de champignons ascomycètes de la famille des , originaire des États-Unis. On ne connaît pas de forme téléomorphe de cette espèce. Ce champignon phytopathogène est responsable d'une forme d'anthracnose sur les plantes du genre Cornus spp."
"http://fr.dbpedia.org/resource/Discula_destructiva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5252870"
"http://fr.dbpedia.org/resource/Discula_destructiva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/195680"
"http://fr.dbpedia.org/resource/Discula_destructiva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=355233"
"http://fr.dbpedia.org/resource/Discula_destructiva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/550643"
"http://fr.dbpedia.org/resource/Discula_destructiva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=355233"
"http://fr.dbpedia.org/resource/Discula_destructiva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/DISCDE"
"http://fr.dbpedia.org/resource/Discula_destructiva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Discula_destructiva"
"http://fr.dbpedia.org/resource/Discula_destructiva","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Discula_destructiva"
