"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Irrésistible_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Irrésistible_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/L'Irrésistible_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/L'Irrésistible_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Irrésistible_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Irrésistible_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Irrésistible_Jack","http://www.w3.org/2000/01/rdf-schema#label","L'Irrésistible Jack"
"http://fr.dbpedia.org/resource/L'Irrésistible_Jack","http://www.w3.org/2000/01/rdf-schema#comment","L'Irrésistible Jack (The Closer) est une série télévisée américaine en dix épisodes de 22 minutes, créée par Ed Decter, et Tom Selleck et diffusée entre le 23 février et le 4 mai 1998 sur le réseau CBS. En France, la série a été diffusée à partir du 4 avril 1999 sur Série Club."
"http://fr.dbpedia.org/resource/L'Irrésistible_Jack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0137296"
"http://fr.dbpedia.org/resource/L'Irrésistible_Jack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=6524.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Irrésistible_Jack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-closer-1998/"
"http://fr.dbpedia.org/resource/L'Irrésistible_Jack","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/82909,"
"http://fr.dbpedia.org/resource/L'Irrésistible_Jack","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026z8cb"
"http://fr.dbpedia.org/resource/L'Irrésistible_Jack","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3204347"
"http://fr.dbpedia.org/resource/L'Irrésistible_Jack","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Closer_(1998_TV_series)"
"http://fr.dbpedia.org/resource/L'Irrésistible_Jack","http://dbpedia.org/ontology/wikiPageID",1567033
"http://fr.dbpedia.org/resource/L'Irrésistible_Jack","http://dbpedia.org/ontology/wikiPageRevisionID",117466525
"http://fr.dbpedia.org/resource/L'Irrésistible_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Jacob"
"http://fr.dbpedia.org/resource/L'Irrésistible_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Lax"
"http://fr.dbpedia.org/resource/L'Irrésistible_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1990"
"http://fr.dbpedia.org/resource/L'Irrésistible_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzy_Nakamura"
