"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_par_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_par_siècle","http://www.w3.org/2000/01/rdf-schema#label","Patrimoine par siècle"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:التراث_حسب_القرن"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7903899"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kulturaj_heredaĵoj_laŭ_jarcentoj"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κληρονομιά_ανά_αιώνα"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_par_siècle","http://dbpedia.org/ontology/wikiPageID",3606097
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_par_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",99916430
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_par_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Patrimoine par siècle"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_par_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_par_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Patrimoine_par_siècle?oldid=99916430&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_par_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_par_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patrimoine"
