"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Faune endémique d'Oklahoma"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Endemic_fauna_of_Oklahoma"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10159364"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Oklahoma","http://dbpedia.org/ontology/wikiPageID",5129166
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Oklahoma","http://dbpedia.org/ontology/wikiPageRevisionID",60614549
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Oklahoma","http://www.w3.org/2004/02/skos/core#prefLabel","Faune endémique d'Oklahoma"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Oklahoma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Oklahoma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_endémique"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Oklahoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Faune_endémique_d'Oklahoma?oldid=60614549&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Oklahoma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Oklahoma"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Oklahoma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_États-Unis"
