"subject","predicate","object"
"http://fr.dbpedia.org/resource/Digestion_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Digestion (homonymie)"
"http://fr.dbpedia.org/resource/Digestion_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105420691"
"http://fr.dbpedia.org/resource/Digestion_(homonymie)","http://dbpedia.org/ontology/wikiPageID",13930524
"http://fr.dbpedia.org/resource/Digestion_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",180835189
"http://fr.dbpedia.org/resource/Digestion_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digesteur"
"http://fr.dbpedia.org/resource/Digestion_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digesteur_mésophile"
"http://fr.dbpedia.org/resource/Digestion_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_digestif"
"http://fr.dbpedia.org/resource/Digestion_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amidon"
"http://fr.dbpedia.org/resource/Digestion_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digestion_anaérobie"
"http://fr.dbpedia.org/resource/Digestion_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digestion_aérobie"
"http://fr.dbpedia.org/resource/Digestion_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extraction_des_métaux_par_digestion_acide"
"http://fr.dbpedia.org/resource/Digestion_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digestion_(méthode_d'extraction)"
"http://fr.dbpedia.org/resource/Digestion_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digestion"
"http://fr.dbpedia.org/resource/Digestion_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_digestif_humain"
"http://fr.dbpedia.org/resource/Digestion_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comparaison_entre_la_digestion_aérobie_et_anaérobie"
"http://fr.dbpedia.org/resource/Digestion_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthanisation"
"http://fr.dbpedia.org/resource/Digestion_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digestion_du_sable"
"http://fr.dbpedia.org/resource/Digestion_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digestion_humaine"
"http://fr.dbpedia.org/resource/Digestion_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techniques_de_biologie_moléculaire"
"http://fr.dbpedia.org/resource/Digestion_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Digestion"
"http://fr.dbpedia.org/resource/Digestion_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Extraction_des_métaux_par_digestion_acide"
"http://fr.dbpedia.org/resource/Digestion_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Digestion_anaérobie"
"http://fr.dbpedia.org/resource/Digestion_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Digestion_aérobie"
"http://fr.dbpedia.org/resource/Digestion_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Digestion_(méthode_d'extraction)"
"http://fr.dbpedia.org/resource/Digestion_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Techniques_de_biologie_moléculaire"
"http://fr.dbpedia.org/resource/Digestion_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Comparaison_entre_la_digestion_aérobie_et_anaérobie"
"http://fr.dbpedia.org/resource/Digestion_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Digestion_du_sable"
"http://fr.dbpedia.org/resource/Digestion_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Digestion_humaine"
"http://fr.dbpedia.org/resource/Digestion_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",792
"http://fr.dbpedia.org/resource/Digestion_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Digestion_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Digestion_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Digestion_(homonymie)?oldid=180835189&ns=0"
"http://fr.dbpedia.org/resource/Digestion_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Digestion_(homonymie)"
