"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_de_Wurtemberg_(1804-1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_de_Wurtemberg_(1804-1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_de_Wurtemberg_(1804-1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_de_Wurtemberg_(1804-1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_de_Wurtemberg_(1804-1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_de_Wurtemberg_(1804-1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_de_Wurtemberg_(1804-1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_de_Wurtemberg_(1804-1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_de_Wurtemberg_(1804-1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_de_Wurtemberg_(1804-1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_de_Wurtemberg_(1804-1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_de_Wurtemberg_(1804-1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_de_Wurtemberg_(1804-1885)","http://www.w3.org/2000/01/rdf-schema#label","Олександр Вюртемберзький"
"http://fr.dbpedia.org/resource/Alexandre_de_Wurtemberg_(1804-1885)","http://www.w3.org/2000/01/rdf-schema#label","Alexandre de Wurtemberg (1804-1885)"
"http://fr.dbpedia.org/resource/Alexandre_de_Wurtemberg_(1804-1885)","http://www.w3.org/2000/01/rdf-schema#label","Alexander van Württemberg"
"http://fr.dbpedia.org/resource/Alexandre_de_Wurtemberg_(1804-1885)","http://www.w3.org/2000/01/rdf-schema#label","Александр Вюртембергский (1804—1885)"
"http://fr.dbpedia.org/resource/Alexandre_de_Wurtemberg_(1804-1885)","http://www.w3.org/2000/01/rdf-schema#label","Alejandro de Wurtemberg"
"http://fr.dbpedia.org/resource/Alexandre_de_Wurtemberg_(1804-1885)","http://www.w3.org/2000/01/rdf-schema#label","Alexandre de Württemberg (1804–1885)"
"http://fr.dbpedia.org/resource/Alexandre_de_Wurtemberg_(1804-1885)","http://www.w3.org/2000/01/rdf-schema#label","Duke Alexander of Württemberg (1804–1885)"
"http://fr.dbpedia.org/resource/Alexandre_de_Wurtemberg_(1804-1885)","http://www.w3.org/2000/01/rdf-schema#label","アレクサンダー・フォン・ヴュルテンベルク (1804-1885)"
"http://fr.dbpedia.org/resource/Alexandre_de_Wurtemberg_(1804-1885)","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre de Wurtemberg, né à Saint-Pétersbourg le 9 septembre 1804, décédé à Tüffer, en duché de Styrie le 4 juillet 1885, est duc de Wurtemberg."
"http://fr.dbpedia.org/resource/Alexandre_de_Wurtemberg_(1804-1885)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01159345"
"http://fr.dbpedia.org/resource/Alexandre_de_Wurtemberg_(1804-1885)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Alexander_of_Württemberg_(2)"
"http://fr.dbpedia.org/resource/Alexandre_de_Wurtemberg_(1804-1885)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=210333041"
