"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2000/01/rdf-schema#label","Brigitta Boccoli"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2000/01/rdf-schema#label","Brigitta Boccoli"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2000/01/rdf-schema#label","Brigitta Boccoli"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2000/01/rdf-schema#label","Brigitta Boccoli"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2000/01/rdf-schema#label","Бокколи, Бриджитта"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2000/01/rdf-schema#label","Brigitta Boccoli"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2000/01/rdf-schema#label","Brigitta Boccoli"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2000/01/rdf-schema#label","Brigitta Boccoli"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2000/01/rdf-schema#comment","Brigitta Boccoli, née à Rome (Italie) le 5 mai 1972, est une actrice et interprète de photo-romans italienne."
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/UBOV875762"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7194_6189"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0074750"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/600389/"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=190124"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=11171677"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=146724.html?nopub=1"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p120787"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/13895"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1195304"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Brigitta_Boccoli"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Brigitta_Boccoli"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3644752"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бріджітта_Бокколі"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gc442v"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بریجیتا_بوکولی"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brigitta_Boccoli"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brigitta_Boccoli"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Brigitta_Boccoli"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бокколи,_Бриджитта"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brigitta_Boccoli"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c2e56860-3510-41a4-971f-68150c93af9f"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Brigitta_Boccoli"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Brigitta_Boccoli"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brigitta_Boccoli"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Brigitta_Boccoli"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Brigitta_Boccoli"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Brigitta_Boccoli"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Brigitta_Boccoli"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Brigitta_Boccoli"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brigitta_Boccoli"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Brigitta_Boccoli"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Brigitta_Boccoli"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Brigitta_Boccoli"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Brigitta_Boccoli"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54355871"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Бригитта_Бокколи"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb141569198#about"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brigitta_Boccoli"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բրիջիտա_Բոկոլի"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Brigitta_Boccoli"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Brigitta_Boccoli"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπριγκίτα_Μπόκκολι"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bricitta_Bokkoli"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Brigitta_Boccoli"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Brigitta_Boccoli"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brigitta_Boccoli"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brigitta_Boccoli"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Brigitta_Boccoli"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brigitta_Boccoli"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بريجيتا_بوكولى"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Brigitta_Boccoli"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://dbpedia.org/ontology/wikiPageID",7271315
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://dbpedia.org/ontology/wikiPageRevisionID",181256688
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_théâtre"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_théâtre"
"http://fr.dbpedia.org/resource/Brigitta_Boccoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
