"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walter_Andrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Walter_Andrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Walter_Andrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Walter_Andrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Walter_Andrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Walter_Andrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Walter_Andrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Walter_Andrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Walter_Andrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Walter_Andrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Walter_Andrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Walter_Andrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Walter_Andrae","http://www.w3.org/2000/01/rdf-schema#label","Walter Andrae"
"http://fr.dbpedia.org/resource/Walter_Andrae","http://www.w3.org/2000/01/rdf-schema#label","Walter Andrae"
"http://fr.dbpedia.org/resource/Walter_Andrae","http://www.w3.org/2000/01/rdf-schema#label","Walter Andrae"
"http://fr.dbpedia.org/resource/Walter_Andrae","http://www.w3.org/2000/01/rdf-schema#label","Walter Andrae"
"http://fr.dbpedia.org/resource/Walter_Andrae","http://www.w3.org/2000/01/rdf-schema#comment","Walter Andrae, né le 18 février 1875 à Anger près de Leipzig et mort à Berlin le 28 juillet 1956, était un archéologue, architecte et muséologue allemand."
"http://fr.dbpedia.org/resource/Walter_Andrae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A19146590"
"http://fr.dbpedia.org/resource/Walter_Andrae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1140001"
"http://fr.dbpedia.org/resource/Walter_Andrae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=13243491"
"http://fr.dbpedia.org/resource/Walter_Andrae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1085262"
