"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apothéose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Apothéose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apothéose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Apothéose","http://www.w3.org/2000/01/rdf-schema#label","Apotheose"
"http://fr.dbpedia.org/resource/Apothéose","http://www.w3.org/2000/01/rdf-schema#label","Apoteosi"
"http://fr.dbpedia.org/resource/Apothéose","http://www.w3.org/2000/01/rdf-schema#label","Apoteos"
"http://fr.dbpedia.org/resource/Apothéose","http://www.w3.org/2000/01/rdf-schema#label","Apotheose"
"http://fr.dbpedia.org/resource/Apothéose","http://www.w3.org/2000/01/rdf-schema#label","Apotheosis"
"http://fr.dbpedia.org/resource/Apothéose","http://www.w3.org/2000/01/rdf-schema#label","Apoteose"
"http://fr.dbpedia.org/resource/Apothéose","http://www.w3.org/2000/01/rdf-schema#label","Apothéose"
"http://fr.dbpedia.org/resource/Apothéose","http://www.w3.org/2000/01/rdf-schema#label","Апофеоз"
"http://fr.dbpedia.org/resource/Apothéose","http://www.w3.org/2000/01/rdf-schema#label","Apoteosi"
"http://fr.dbpedia.org/resource/Apothéose","http://www.w3.org/2000/01/rdf-schema#label","神格化"
"http://fr.dbpedia.org/resource/Apothéose","http://www.w3.org/2000/01/rdf-schema#label","Apoteosi"
"http://fr.dbpedia.org/resource/Apothéose","http://www.w3.org/2000/01/rdf-schema#comment","L'Apothéose est le placement d'une personne au rang des dieux, ou dans les cieux, ou plus prosaïquement parmi les célébrités. Le sens du terme a beaucoup évolué au cours de l'histoire."
"http://fr.dbpedia.org/resource/Apothéose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Apotheosis-1"
"http://fr.dbpedia.org/resource/Apothéose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Apotheosis"
"http://fr.dbpedia.org/resource/Apothéose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/apotheosis"
"http://fr.dbpedia.org/resource/Apothéose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/deification"
"http://fr.dbpedia.org/resource/Apothéose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtJj8wNvWPVd/"
"http://fr.dbpedia.org/resource/Apothéose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0079772.xml"
"http://fr.dbpedia.org/resource/Apothéose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/apotheose"
"http://fr.dbpedia.org/resource/Apothéose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0159790.xml"
