"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jermichael_Finley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jermichael_Finley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jermichael_Finley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jermichael_Finley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jermichael_Finley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jermichael_Finley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jermichael_Finley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jermichael_Finley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jermichael_Finley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jermichael_Finley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jermichael_Finley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jermichael_Finley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jermichael_Finley","http://www.w3.org/2000/01/rdf-schema#label","Jermichael Finley"
"http://fr.dbpedia.org/resource/Jermichael_Finley","http://www.w3.org/2000/01/rdf-schema#label","Jermichael Finley"
"http://fr.dbpedia.org/resource/Jermichael_Finley","http://www.w3.org/2000/01/rdf-schema#label","Jermichael Finley"
"http://fr.dbpedia.org/resource/Jermichael_Finley","http://www.w3.org/2000/01/rdf-schema#label","چيرمايكل فينلى"
"http://fr.dbpedia.org/resource/Jermichael_Finley","http://www.w3.org/2000/01/rdf-schema#comment","Jermichael Finley, né le 26 mars 1987 à Lufkin au Texas, est un joueur américain de football américain évoluant au poste de Tight end. Étudiant à l'Université du Texas à Austin, il joue pour les Texas Longhorns. Il est sélectionné en 2008 à la 91e place (troisième tour) par les Packers de Green Bay. Il remporte le Super Bowl XLV avec les Packers de Green Bay face au Steelers de Pittsburgh sur le score de 31 à 25."
"http://fr.dbpedia.org/resource/Jermichael_Finley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Jermichael_Finley"
"http://fr.dbpedia.org/resource/Jermichael_Finley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/F/FinlJe00.htm"
"http://fr.dbpedia.org/resource/Jermichael_Finley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jermichael_Finley"
"http://fr.dbpedia.org/resource/Jermichael_Finley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nfl.com/player/wd/jermichael-finley/profile"
"http://fr.dbpedia.org/resource/Jermichael_Finley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jermichael_Finley"
"http://fr.dbpedia.org/resource/Jermichael_Finley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hj702"
"http://fr.dbpedia.org/resource/Jermichael_Finley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jermichael_Finley"
