"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Révolte d'esclaves aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerika_Birleşik_Devletleri'ndeki_köle_ayaklanmaları"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16781791"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Slave_rebellions_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",9836345
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",179100793
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves_aux_États-Unis","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Esclavage_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves_aux_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Révolte d'esclaves aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Révolte_d'esclaves_aux_États-Unis?oldid=179100793&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Afro-Américains"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Question_raciale_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Esclavage_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_sociale_des_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Révolte_aux_États-Unis"
