"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anet_(Eure-et-Loir)__1964__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Anet_(Eure-et-Loir)__1964__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anet_(Eure-et-Loir)__1964__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Anet_(Eure-et-Loir)__1964__1","http://dbpedia.org/ontology/functionEndYear","1987"
"http://fr.dbpedia.org/resource/Anet_(Eure-et-Loir)__1964__1","http://dbpedia.org/ontology/functionStartYear","1964"
"http://fr.dbpedia.org/resource/Anet_(Eure-et-Loir)__1964__1","http://dbpedia.org/ontology/personName","Hubert Baraine"
"http://fr.dbpedia.org/resource/Anet_(Eure-et-Loir)__1964__1","http://dbpedia.org/ontology/startOccupation","Conseiller généralducanton d'Anet(1964-1987)"
"http://fr.dbpedia.org/resource/Anet_(Eure-et-Loir)__1964__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Anet_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Anet_(Eure-et-Loir)__1964__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Anet_(Eure-et-Loir)__1964__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseiller_départemental"
