"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Nouvelle_Ève_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Nouvelle_Ève_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Nouvelle_Ève_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Nouvelle_Ève_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Nouvelle_Ève_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Nouvelle_Ève_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Nouvelle_Ève_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Nouvelle_Ève_(film)","http://www.w3.org/2000/01/rdf-schema#label","ヌーヴェル・イヴ"
"http://fr.dbpedia.org/resource/La_Nouvelle_Ève_(film)","http://www.w3.org/2000/01/rdf-schema#label","La Nouvelle Ève (film)"
"http://fr.dbpedia.org/resource/La_Nouvelle_Ève_(film)","http://www.w3.org/2000/01/rdf-schema#comment","La Nouvelle Ève est un film français réalisé par Catherine Corsini et sorti le 27 janvier 1999."
"http://fr.dbpedia.org/resource/La_Nouvelle_Ève_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1296909"
"http://fr.dbpedia.org/resource/La_Nouvelle_Ève_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/184122/"
"http://fr.dbpedia.org/resource/La_Nouvelle_Ève_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=471"
"http://fr.dbpedia.org/resource/La_Nouvelle_Ève_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=12184"
"http://fr.dbpedia.org/resource/La_Nouvelle_Ève_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0186397"
"http://fr.dbpedia.org/resource/La_Nouvelle_Ève_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0008093/"
"http://fr.dbpedia.org/resource/La_Nouvelle_Ève_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/24124"
"http://fr.dbpedia.org/resource/La_Nouvelle_Ève_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=15547.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Nouvelle_Ève_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3260221/"
"http://fr.dbpedia.org/resource/La_Nouvelle_Ève_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/29129.aspx"
"http://fr.dbpedia.org/resource/La_Nouvelle_Ève_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=32680"
"http://fr.dbpedia.org/resource/La_Nouvelle_Ève_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/93342"
"http://fr.dbpedia.org/resource/La_Nouvelle_Ève_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=510933"
"http://fr.dbpedia.org/resource/La_Nouvelle_Ève_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/47768/"
"http://fr.dbpedia.org/resource/La_Nouvelle_Ève_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/380801"
"http://fr.dbpedia.org/resource/La_Nouvelle_Ève_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=134743"
"http://fr.dbpedia.org/resource/La_Nouvelle_Ève_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/38866,"
"http://fr.dbpedia.org/resource/La_Nouvelle_Ève_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_new_eve"
"http://fr.dbpedia.org/resource/La_Nouvelle_Ève_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b8111b053"
"http://fr.dbpedia.org/resource/La_Nouvelle_Ève_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/15614"
"http://fr.dbpedia.org/resource/La_Nouvelle_Ève_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/40311"
"http://fr.dbpedia.org/resource/La_Nouvelle_Ève_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/54149"
"http://fr.dbpedia.org/resource/La_Nouvelle_Ève_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=11695"
