"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://www.w3.org/2000/01/rdf-schema#label","ウィックス級駆逐艦"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://www.w3.org/2000/01/rdf-schema#label","Classe Wickes"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://www.w3.org/2000/01/rdf-schema#label","Эскадренные миноносцы типа «Викс»"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://www.w3.org/2000/01/rdf-schema#label","維克斯級驅逐艦"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://www.w3.org/2000/01/rdf-schema#label","Classe Wickes"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://www.w3.org/2000/01/rdf-schema#label","Classe Wickes"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://www.w3.org/2000/01/rdf-schema#comment","La classe Wickes est une classe de cent onze destroyers de l'United States Navy construits entre 1917 et 1921 et actifs jusqu'en 1946. Parallèlement à la classe précédente de six destroyers et à la classe suivante Clemson de 156 destroyers, la classe Wickes est composée de destroyers de type flush deck ou four-stack (quatre cheminées). Seuls quelques-uns des navires de la classe sont achevés à temps pour servir lors de la Première Guerre mondiale, dont l’, premier navire de la classe."
"http://fr.dbpedia.org/resource/Classe_Wickes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wickes_class_destroyers"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эскадренные_миноносцы_типа_«Викс»"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niszczyciele_typu_Wickes"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Wickes"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wickesklasse"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Classe_Wickes"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wickes-class_destroyer"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/維克斯級驅逐艦"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wickes-Klasse"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1359690"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناوشکن_کلاس_ویکس"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Wickes-luokka"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Wickes"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィックス級駆逐艦"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Wickes_(lớp_tàu_khu_trục)"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/034q7q"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Wickes"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageID",8633856
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageRevisionID",190327285
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Omaha"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval_Fore_River_de_Quincy"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaillard_(bateau)"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Tucker"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragueur_de_mines"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_de_poche"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_3_pouces/50_calibres_Mark_10_-_22"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Shipbuilding_Corporation"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Board_of_the_United_States_Navy"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_la_mer"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_navires_perdus_par_l'US_Navy_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Cramp_and_Sons"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_(navire)"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître-bau"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Chariot"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fioul"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer_de_transport"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyers_for_Bases_Agreement"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_anti-sous-marine"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Zumwalt"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Roosevelt"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Clemson"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Sims"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouf"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_hispano-américaine"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille_Whitehead"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_News_Shipbuilding"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpilleur"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_antiaérienne"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_destroyers_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flush_deck"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_d'hydravions"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Arleigh_Burke"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Cassin"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_canadienne"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Caldwell"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbine"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poupe_(bateau)"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_du_11_novembre_1918"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_4_pouces/50_calibres"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_cible"
"http://fr.dbpedia.org/resource/Classe_Wickes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_soviétique"
