"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HK_Kópavogur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HK_Kópavogur","http://www.w3.org/2000/01/rdf-schema#label","Joueur du HK Kópavogur"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HK_Kópavogur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Handknattleiksfélag_Kópavogs"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HK_Kópavogur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_dello_HK_Kópavogur"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HK_Kópavogur","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Handknattleiksfélag_Kópavog"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HK_Kópavogur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Handknattleiksfélag_Kópavogs"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HK_Kópavogur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_HK_Kópavogur"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HK_Kópavogur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Handknattleiksfélag_Kópavogs"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HK_Kópavogur","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Коўпавагур"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HK_Kópavogur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(HK_Kópavogur)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HK_Kópavogur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HK_Kópavogur"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HK_Kópavogur","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалери_Коупавогира"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HK_Kópavogur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7742545"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HK_Kópavogur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_ХК_(Коупавогур)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HK_Kópavogur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_هاندكناتليكسفلغ_كوبافوغور"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HK_Kópavogur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Handknattleiksfélag_Kópavogs_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HK_Kópavogur","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_Handknattleiksfélag_Kópavogs"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HK_Kópavogur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Коупавогюр»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HK_Kópavogur","http://dbpedia.org/ontology/wikiPageID",7053481
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HK_Kópavogur","http://dbpedia.org/ontology/wikiPageRevisionID",190450224
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HK_Kópavogur","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/HK_Kópavogur"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HK_Kópavogur","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du HK Kópavogur"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HK_Kópavogur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HK_Kópavogur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HK_Kópavogur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_HK_Kópavogur?oldid=190450224&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HK_Kópavogur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Islande"
