"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Sulpice de Banize"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Sulpice est une église située à Banize, dans le département de la Creuse en France. Construite au XIIIe siècle, elle est classée au titre des monuments historiques en 2007."
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=162987"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00100003"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/23/accueil_23016.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Sulpice_de_Banize"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gxgw_l8v"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Sulpice_de_Banize"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22951266"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://dbpedia.org/ontology/wikiPageID",12169689
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://dbpedia.org/ontology/wikiPageRevisionID",190413524
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulpice_le_Pieux"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Sulpice"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banize"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_la_Creuse"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Creuse"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2007"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loto_du_patrimoine"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://dbpedia.org/ontology/wikiPageLength",3471
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://www.georss.org/georss/point","45.930213 1.998476"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Sulpice"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2007"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_la_Creuse"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://xmlns.com/foaf/0.1/name","Église Saint-Sulpice de Banize"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_religion"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mérimée"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Sulpice_de_Banize?oldid=190413524&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9302
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.99848
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banize_Carte_postale_10.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banize_église_portail_chapiteaux.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banize_église_clocher.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banize_église_portail.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banize_église_(2).jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banize_église_bardeaux.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Banize"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://fr.dbpedia.org/property/dédicataire","Saint Sulpice"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://fr.dbpedia.org/property/géolocalisation","France/Creuse"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://fr.dbpedia.org/property/légende","L'église Saint-Sulpice de Banize en 2018."
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://fr.dbpedia.org/property/nom","Église Saint-Sulpice de Banize"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://fr.dbpedia.org/property/propriétaire","Commune"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Banize_église_(2).jpg?width=300"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_Saint-Sulpice_de_Banize"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.9984760284424 45.930213928223)"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.9984760284424 45.930213928223)"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://dbpedia.org/ontology/thumbnailCaption","L'église Saint-Sulpice de Banize en 2018."
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://dbpedia.org/ontology/abstract","L'église Saint-Sulpice est une église située à Banize, dans le département de la Creuse en France. Construite au XIIIe siècle, elle est classée au titre des monuments historiques en 2007."
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Banize"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Banize"
"http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Banize","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
