"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Matapédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Matapédia","http://www.w3.org/2000/01/rdf-schema#label","Matapédia"
"http://fr.dbpedia.org/resource/Catégorie:Matapédia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13331712"
"http://fr.dbpedia.org/resource/Catégorie:Matapédia","http://dbpedia.org/ontology/wikiPageID",3577017
"http://fr.dbpedia.org/resource/Catégorie:Matapédia","http://dbpedia.org/ontology/wikiPageRevisionID",90565618
"http://fr.dbpedia.org/resource/Catégorie:Matapédia","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Vallée_de_la_Matapédia"
"http://fr.dbpedia.org/resource/Catégorie:Matapédia","http://www.w3.org/2004/02/skos/core#prefLabel","Matapédia"
"http://fr.dbpedia.org/resource/Catégorie:Matapédia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Matapédia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Catégorie:Matapédia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Matapédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Matapédia?oldid=90565618&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Matapédia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Catégorie:Matapédia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Matapédia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gaspésie"
