"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://www.w3.org/2000/01/rdf-schema#label","Christian Chabanis"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://www.w3.org/2000/01/rdf-schema#label","Christian Chabanis"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://www.w3.org/2000/01/rdf-schema#comment","Christian Chabanis est un écrivain, philosophe et journaliste français, né le 9 août 1936 à Bourg-Saint-Andéol (Ardèche) et mort le 25 avril 1989 à ."
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/133273"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=176309859"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1027_8477"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11895807c#about"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/15451"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريستيان_تشابانيس"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL9242535A"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2965126"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83208924"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61543399"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026775158/id"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christian_Chabanis"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121mkmp8"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067576494"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bourg-Saint-Andéol"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://dbpedia.org/ontology/wikiPageID",3629035
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://dbpedia.org/ontology/wikiPageRevisionID",169597151
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SOS_(homonymie)"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Dolto"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Vilar"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Daniélou"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nouvelles_littéraires"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Malraux"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1989"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_André"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Aron"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Chouraqui"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Lustiger"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théoule-sur-Mer"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Levinas"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_Mnouchkine"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Théoule-sur-Mer"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_52_ans"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Miguel_Dominguín"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Garaudy"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_catholique_de_littérature"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Beauchesne"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ariès"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Le_Roy_Ladurie"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Lejeune"
"http://fr.dbpedia.org/resource/Christian_Chabanis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Madaule"
