"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_et_Martine_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_et_Martine_Bruce","http://www.w3.org/2000/01/rdf-schema#label","François et Martine Bruce"
"http://fr.dbpedia.org/resource/François_et_Martine_Bruce","http://www.w3.org/2000/01/rdf-schema#comment","François Bruce et Martine Bruce (nés Brochet) sont des écrivains français. Ce sont les enfants de Jean Bruce (Brochet). François est le fils d'un premier mariage de l'écrivain, et Martine est la fille de Jean et Josette Bruce (Josépha Pyrzbil). Tous deux sont nés en 1947, à six mois d'écart."
"http://fr.dbpedia.org/resource/François_et_Martine_Bruce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3086354"
"http://fr.dbpedia.org/resource/François_et_Martine_Bruce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213hdhd"
"http://fr.dbpedia.org/resource/François_et_Martine_Bruce","http://dbpedia.org/ontology/wikiPageID",4545610
"http://fr.dbpedia.org/resource/François_et_Martine_Bruce","http://dbpedia.org/ontology/wikiPageRevisionID",188968533
"http://fr.dbpedia.org/resource/François_et_Martine_Bruce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bruce"
"http://fr.dbpedia.org/resource/François_et_Martine_Bruce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/François_et_Martine_Bruce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:OSS_117"
"http://fr.dbpedia.org/resource/François_et_Martine_Bruce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/François_et_Martine_Bruce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/François_et_Martine_Bruce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_éditions"
"http://fr.dbpedia.org/resource/François_et_Martine_Bruce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/François_et_Martine_Bruce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josette_Bruce"
"http://fr.dbpedia.org/resource/François_et_Martine_Bruce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_d'espionnage"
"http://fr.dbpedia.org/resource/François_et_Martine_Bruce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_de_la_Cité"
"http://fr.dbpedia.org/resource/François_et_Martine_Bruce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OSS_117"
"http://fr.dbpedia.org/resource/François_et_Martine_Bruce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/François_et_Martine_Bruce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frères_et_sœurs"
"http://fr.dbpedia.org/resource/François_et_Martine_Bruce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/François_et_Martine_Bruce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nègre_littéraire"
"http://fr.dbpedia.org/resource/François_et_Martine_Bruce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duo_d'écrivains"
"http://fr.dbpedia.org/resource/François_et_Martine_Bruce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1947"
"http://fr.dbpedia.org/resource/François_et_Martine_Bruce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_roman_d'espionnage"
"http://fr.dbpedia.org/resource/François_et_Martine_Bruce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_grande_instance_(France)"
"http://fr.dbpedia.org/resource/François_et_Martine_Bruce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Bonisseur_de_La_Bath"
"http://fr.dbpedia.org/resource/François_et_Martine_Bruce","http://dbpedia.org/ontology/wikiPageLength",3563
"http://fr.dbpedia.org/resource/François_et_Martine_Bruce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frères_et_sœurs"
"http://fr.dbpedia.org/resource/François_et_Martine_Bruce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1947"
"http://fr.dbpedia.org/resource/François_et_Martine_Bruce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/François_et_Martine_Bruce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_roman_d'espionnage"
"http://fr.dbpedia.org/resource/François_et_Martine_Bruce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duo_d'écrivains"
"http://fr.dbpedia.org/resource/François_et_Martine_Bruce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:OSS_117"
"http://fr.dbpedia.org/resource/François_et_Martine_Bruce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancier_français_du_XXe_siècle"
