"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gröna_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gröna_Lund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gröna_Lund","http://www.w3.org/2000/01/rdf-schema#label","Gröna Lund"
"http://fr.dbpedia.org/resource/Gröna_Lund","http://www.w3.org/2000/01/rdf-schema#label","Gröna Lund"
"http://fr.dbpedia.org/resource/Gröna_Lund","http://www.w3.org/2000/01/rdf-schema#label","Gröna Lund"
"http://fr.dbpedia.org/resource/Gröna_Lund","http://www.w3.org/2000/01/rdf-schema#label","Gröna Lund"
"http://fr.dbpedia.org/resource/Gröna_Lund","http://www.w3.org/2000/01/rdf-schema#label","Gröna Lund"
"http://fr.dbpedia.org/resource/Gröna_Lund","http://www.w3.org/2000/01/rdf-schema#label","Грьона Лунд"
"http://fr.dbpedia.org/resource/Gröna_Lund","http://www.w3.org/2000/01/rdf-schema#label","جرونا لوند"
"http://fr.dbpedia.org/resource/Gröna_Lund","http://www.w3.org/2000/01/rdf-schema#comment","Gröna Lund est un parc d'attractions situé sur l'île de Djurgården à Stockholm, en Suède. Il a été créé en 1883 et est le plus vieux parc d'attractions suédois. Il s'étend sur une surface assez faible, mais contient les manèges les plus typiques. On y trouve une scène où se tiennent des concerts en été. On peut y accéder par la route, mais également en bateau à vapeur depuis différents endroits de la ville."
"http://fr.dbpedia.org/resource/Gröna_Lund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/gröna-lund"
"http://fr.dbpedia.org/resource/Gröna_Lund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/explore/locations/43455/"
"http://fr.dbpedia.org/resource/Gröna_Lund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dn.se/om/grona-lund/"
"http://fr.dbpedia.org/resource/Gröna_Lund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gröna-Lund"
"http://fr.dbpedia.org/resource/Gröna_Lund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/gronalundstivoli"
"http://fr.dbpedia.org/resource/Gröna_Lund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gröna_Lund"
"http://fr.dbpedia.org/resource/Gröna_Lund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/gronalund/"
"http://fr.dbpedia.org/resource/Gröna_Lund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Gröna_Lund"
"http://fr.dbpedia.org/resource/Gröna_Lund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCaYC7ME5YtzRNimUap5doow"
"http://fr.dbpedia.org/resource/Gröna_Lund","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gröna_Lund"
"http://fr.dbpedia.org/resource/Gröna_Lund","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8780149296175180670000"
"http://fr.dbpedia.org/resource/Gröna_Lund","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gröna_Lund"
"http://fr.dbpedia.org/resource/Gröna_Lund","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gröna_Lund"
"http://fr.dbpedia.org/resource/Gröna_Lund","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gröna_Lund"
"http://fr.dbpedia.org/resource/Gröna_Lund","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그뢰나_룬드"
"http://fr.dbpedia.org/resource/Gröna_Lund","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gröna_Lund"
"http://fr.dbpedia.org/resource/Gröna_Lund","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6295606/"
"http://fr.dbpedia.org/resource/Gröna_Lund","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gröna_Lund"
"http://fr.dbpedia.org/resource/Gröna_Lund","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جرونا_لوند"
"http://fr.dbpedia.org/resource/Gröna_Lund","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gröna_Lund"
"http://fr.dbpedia.org/resource/Gröna_Lund","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gröna_Lund"
"http://fr.dbpedia.org/resource/Gröna_Lund","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gröna_Lund"
"http://fr.dbpedia.org/resource/Gröna_Lund","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грёна_Лунд"
"http://fr.dbpedia.org/resource/Gröna_Lund","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gröna_Lund"
"http://fr.dbpedia.org/resource/Gröna_Lund","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Грьона_Лунд"
"http://fr.dbpedia.org/resource/Gröna_Lund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q260304"
"http://fr.dbpedia.org/resource/Gröna_Lund","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01g78r"
"http://fr.dbpedia.org/resource/Gröna_Lund","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gröna_Lund"
"http://fr.dbpedia.org/resource/Gröna_Lund","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gröna_Lund"
