"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://www.w3.org/2000/01/rdf-schema#label","Gérard Desportes"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://www.w3.org/2000/01/rdf-schema#comment","Gérard Desportes (né en février 1957) est un écrivain et journaliste français."
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3863_3760"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A005773913"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gérard_Desportes"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/desportesg"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gérard_Desportes"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tpqqr"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001101583"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3123901"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49384260"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13533002g#about"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050655892/id"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://dbpedia.org/ontology/wikiPageID",1166455
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://dbpedia.org/ontology/wikiPageRevisionID",189860044
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_La_Vie"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_ouvrière"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Libération"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bonnet_(journaliste)"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Point"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_du_cancer_(France)"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Quotidien_de_Paris"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwy_Plenel"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_l'Opéra-Comique"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediapart"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rédacteur_en_chef"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Mauduit"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie"
"http://fr.dbpedia.org/resource/Gérard_Desportes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1957"
