"subject","predicate","object"
"http://fr.dbpedia.org/resource/Postes-frontières_de_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Postes-frontières de Berlin"
"http://fr.dbpedia.org/resource/Postes-frontières_de_Berlin","http://www.w3.org/2000/01/rdf-schema#label","معابر برلين الحدودية"
"http://fr.dbpedia.org/resource/Postes-frontières_de_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Les postes-frontières de Berlin ont été créés à la suite de la division de l'Allemagne après la fin de la Seconde Guerre mondiale, lors de la conférence de Potsdam, marquant la division de l'Allemagne entre la République fédérale d'Allemagne (RFA, Allemagne de l'Ouest) et la République démocratique allemande (RDA, Allemagne de l'Est). Les postes-frontières séparent Berlin-Ouest et Berlin-Est."
"http://fr.dbpedia.org/resource/Postes-frontières_de_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Border_crossings_at_the_Berlin_Wall"
"http://fr.dbpedia.org/resource/Postes-frontières_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d1fvy"
"http://fr.dbpedia.org/resource/Postes-frontières_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q456362"
"http://fr.dbpedia.org/resource/Postes-frontières_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Berlins_grænseovergange"
"http://fr.dbpedia.org/resource/Postes-frontières_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berlin_border_crossings"
"http://fr.dbpedia.org/resource/Postes-frontières_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gränsövergångar_i_Berlin"
"http://fr.dbpedia.org/resource/Postes-frontières_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معابر_برلين_الحدودية"
"http://fr.dbpedia.org/resource/Postes-frontières_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perlintasan_perbatasan_Berlin"
"http://fr.dbpedia.org/resource/Postes-frontières_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Berliner_Grenzübergänge"
