"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jennie_Gerhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Jennie_Gerhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jennie_Gerhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jennie_Gerhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Jennie_Gerhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jennie_Gerhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Jennie_Gerhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jennie_Gerhardt","http://www.w3.org/2000/01/rdf-schema#label","Jennie Gerhardt"
"http://fr.dbpedia.org/resource/Jennie_Gerhardt","http://www.w3.org/2000/01/rdf-schema#label","Jennie Gerhardt (film)"
"http://fr.dbpedia.org/resource/Jennie_Gerhardt","http://www.w3.org/2000/01/rdf-schema#comment","Jennie Gerhardt est un film dramatique américain du Pré-Code sorti en 1933 et réalisé par Marion Gering pour Paramount Pictures. Il met notamment en scène Sylvia Sidney, Mary Astor et Edward Arnold. Le film est tiré du de Theodore Dreiser sorti en 1911."
"http://fr.dbpedia.org/resource/Jennie_Gerhardt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0024193"
"http://fr.dbpedia.org/resource/Jennie_Gerhardt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film973226.html"
"http://fr.dbpedia.org/resource/Jennie_Gerhardt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/198752/"
"http://fr.dbpedia.org/resource/Jennie_Gerhardt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/123875,"
"http://fr.dbpedia.org/resource/Jennie_Gerhardt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/24149/"
